sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2022-10-31T00:01:20;100571.72;;;10.90
34023;BMP280;20673;48.980;8.138;2022-10-31T00:03:46;100574.07;;;10.87
34023;BMP280;20673;48.980;8.138;2022-10-31T00:06:13;100572.86;;;10.82
34023;BMP280;20673;48.980;8.138;2022-10-31T00:08:39;100573.34;;;10.79
34023;BMP280;20673;48.980;8.138;2022-10-31T00:11:09;100573.42;;;10.77
34023;BMP280;20673;48.980;8.138;2022-10-31T00:13:35;100573.31;;;10.71
34023;BMP280;20673;48.980;8.138;2022-10-31T00:16:01;100571.82;;;10.68
34023;BMP280;20673;48.980;8.138;2022-10-31T00:18:28;100573.72;;;10.65
34023;BMP280;20673;48.980;8.138;2022-10-31T00:21:01;100573.18;;;10.63
34023;BMP280;20673;48.980;8.138;2022-10-31T00:23:28;100569.43;;;10.63
34023;BMP280;20673;48.980;8.138;2022-10-31T00:25:59;100567.11;;;10.63
34023;BMP280;20673;48.980;8.138;2022-10-31T00:28:22;100565.92;;;10.62
34023;BMP280;20673;48.980;8.138;2022-10-31T00:30:48;100566.09;;;10.58
34023;BMP280;20673;48.980;8.138;2022-10-31T00:33:14;100564.49;;;10.57
34023;BMP280;20673;48.980;8.138;2022-10-31T00:35:40;100569.32;;;10.55
34023;BMP280;20673;48.980;8.138;2022-10-31T00:38:05;100564.95;;;10.53
34023;BMP280;20673;48.980;8.138;2022-10-31T00:40:31;100561.86;;;10.52
34023;BMP280;20673;48.980;8.138;2022-10-31T00:42:57;100563.06;;;10.50
34023;BMP280;20673;48.980;8.138;2022-10-31T00:45:23;100562.87;;;10.55
34023;BMP280;20673;48.980;8.138;2022-10-31T00:47:50;100563.54;;;10.53
34023;BMP280;20673;48.980;8.138;2022-10-31T00:50:16;100560.25;;;10.51
34023;BMP280;20673;48.980;8.138;2022-10-31T00:52:42;100558.78;;;10.48
34023;BMP280;20673;48.980;8.138;2022-10-31T00:55:08;100562.08;;;10.47
34023;BMP280;20673;48.980;8.138;2022-10-31T00:57:34;100564.25;;;10.47
34023;BMP280;20673;48.980;8.138;2022-10-31T00:59:59;100564.80;;;10.50
34023;BMP280;20673;48.980;8.138;2022-10-31T01:02:25;100568.13;;;10.50
34023;BMP280;20673;48.980;8.138;2022-10-31T01:04:51;100566.15;;;10.47
34023;BMP280;20673;48.980;8.138;2022-10-31T01:07:17;100566.58;;;10.41
34023;BMP280;20673;48.980;8.138;2022-10-31T01:09:43;100568.76;;;10.37
34023;BMP280;20673;48.980;8.138;2022-10-31T01:12:09;100566.12;;;10.32
34023;BMP280;20673;48.980;8.138;2022-10-31T01:14:35;100568.90;;;10.31
34023;BMP280;20673;48.980;8.138;2022-10-31T01:17:01;100567.12;;;10.32
34023;BMP280;20673;48.980;8.138;2022-10-31T01:19:27;100566.18;;;10.31
34023;BMP280;20673;48.980;8.138;2022-10-31T01:21:54;100565.45;;;10.28
34023;BMP280;20673;48.980;8.138;2022-10-31T01:24:21;100561.98;;;10.35
34023;BMP280;20673;48.980;8.138;2022-10-31T01:26:46;100563.86;;;10.33
34023;BMP280;20673;48.980;8.138;2022-10-31T01:29:12;100562.52;;;10.27
34023;BMP280;20673;48.980;8.138;2022-10-31T01:31:39;100556.64;;;10.24
34023;BMP280;20673;48.980;8.138;2022-10-31T01:34:05;100557.70;;;10.21
34023;BMP280;20673;48.980;8.138;2022-10-31T01:36:36;100558.22;;;10.16
34023;BMP280;20673;48.980;8.138;2022-10-31T01:39:05;100564.65;;;10.14
34023;BMP280;20673;48.980;8.138;2022-10-31T01:41:35;100559.84;;;10.16
34023;BMP280;20673;48.980;8.138;2022-10-31T01:44:43;100558.45;;;10.15
34023;BMP280;20673;48.980;8.138;2022-10-31T01:49:12;100554.79;;;10.11
34023;BMP280;20673;48.980;8.138;2022-10-31T01:51:42;100555.00;;;10.10
34023;BMP280;20673;48.980;8.138;2022-10-31T01:54:08;100553.45;;;10.09
34023;BMP280;20673;48.980;8.138;2022-10-31T01:56:37;100551.61;;;10.12
34023;BMP280;20673;48.980;8.138;2022-10-31T01:59:08;100551.33;;;10.11
34023;BMP280;20673;48.980;8.138;2022-10-31T02:01:34;100549.52;;;10.08
34023;BMP280;20673;48.980;8.138;2022-10-31T02:04:01;100549.33;;;10.07
34023;BMP280;20673;48.980;8.138;2022-10-31T02:06:42;100550.18;;;10.06
34023;BMP280;20673;48.980;8.138;2022-10-31T02:09:08;100548.58;;;10.07
34023;BMP280;20673;48.980;8.138;2022-10-31T02:11:35;100547.40;;;10.06
34023;BMP280;20673;48.980;8.138;2022-10-31T02:14:02;100549.99;;;10.03
34023;BMP280;20673;48.980;8.138;2022-10-31T02:16:28;100545.17;;;10.01
34023;BMP280;20673;48.980;8.138;2022-10-31T02:18:55;100550.42;;;10.00
34023;BMP280;20673;48.980;8.138;2022-10-31T02:21:49;100545.84;;;10.01
34023;BMP280;20673;48.980;8.138;2022-10-31T02:30:04;100546.65;;;10.04
34023;BMP280;20673;48.980;8.138;2022-10-31T02:32:36;100546.44;;;10.02
34023;BMP280;20673;48.980;8.138;2022-10-31T02:35:13;100542.79;;;10.01
34023;BMP280;20673;48.980;8.138;2022-10-31T02:37:57;100545.37;;;10.03
34023;BMP280;20673;48.980;8.138;2022-10-31T02:40:26;100545.17;;;10.01
34023;BMP280;20673;48.980;8.138;2022-10-31T02:45:50;100537.42;;;10.03
34023;BMP280;20673;48.980;8.138;2022-10-31T02:48:19;100535.92;;;10.05
34023;BMP280;20673;48.980;8.138;2022-10-31T02:50:52;100539.58;;;10.02
34023;BMP280;20673;48.980;8.138;2022-10-31T02:53:15;100538.92;;;10.02
34023;BMP280;20673;48.980;8.138;2022-10-31T02:55:47;100535.83;;;10.01
34023;BMP280;20673;48.980;8.138;2022-10-31T02:58:17;100538.00;;;9.98
34023;BMP280;20673;48.980;8.138;2022-10-31T03:03:58;100540.62;;;9.96
34023;BMP280;20673;48.980;8.138;2022-10-31T03:09:31;100530.77;;;9.92
34023;BMP280;20673;48.980;8.138;2022-10-31T03:12:05;100531.50;;;9.89
34023;BMP280;20673;48.980;8.138;2022-10-31T03:14:51;100534.68;;;9.88
34023;BMP280;20673;48.980;8.138;2022-10-31T03:17:24;100533.23;;;9.85
34023;BMP280;20673;48.980;8.138;2022-10-31T03:19:52;100534.90;;;9.82
34023;BMP280;20673;48.980;8.138;2022-10-31T03:22:22;100533.13;;;9.82
34023;BMP280;20673;48.980;8.138;2022-10-31T03:24:50;100538.50;;;9.81
34023;BMP280;20673;48.980;8.138;2022-10-31T03:27:26;100538.03;;;9.84
34023;BMP280;20673;48.980;8.138;2022-10-31T03:29:56;100534.58;;;9.86
34023;BMP280;20673;48.980;8.138;2022-10-31T03:34:57;100541.45;;;9.84
34023;BMP280;20673;48.980;8.138;2022-10-31T03:37:26;100542.92;;;9.83
34023;BMP280;20673;48.980;8.138;2022-10-31T03:39:55;100538.36;;;9.81
34023;BMP280;20673;48.980;8.138;2022-10-31T03:42:24;100543.21;;;9.80
34023;BMP280;20673;48.980;8.138;2022-10-31T03:45:03;100543.39;;;9.77
34023;BMP280;20673;48.980;8.138;2022-10-31T03:47:26;100541.53;;;9.78
34023;BMP280;20673;48.980;8.138;2022-10-31T03:49:53;100541.73;;;9.85
34023;BMP280;20673;48.980;8.138;2022-10-31T03:52:35;100546.63;;;9.83
34023;BMP280;20673;48.980;8.138;2022-10-31T03:57:51;100542.08;;;9.76
34023;BMP280;20673;48.980;8.138;2022-10-31T04:00:19;100534.43;;;9.73
34023;BMP280;20673;48.980;8.138;2022-10-31T04:02:57;100533.26;;;9.68
34023;BMP280;20673;48.980;8.138;2022-10-31T04:05:16;100534.34;;;9.67
34023;BMP280;20673;48.980;8.138;2022-10-31T04:07:45;100531.29;;;9.68
34023;BMP280;20673;48.980;8.138;2022-10-31T04:10:13;100531.54;;;9.69
34023;BMP280;20673;48.980;8.138;2022-10-31T04:12:42;100531.45;;;9.71
34023;BMP280;20673;48.980;8.138;2022-10-31T04:15:09;100537.63;;;9.68
34023;BMP280;20673;48.980;8.138;2022-10-31T04:17:38;100544.31;;;9.62
34023;BMP280;20673;48.980;8.138;2022-10-31T04:20:06;100538.65;;;9.56
34023;BMP280;20673;48.980;8.138;2022-10-31T04:22:32;100540.80;;;9.51
34023;BMP280;20673;48.980;8.138;2022-10-31T04:24:58;100537.61;;;9.46
34023;BMP280;20673;48.980;8.138;2022-10-31T04:27:24;100545.97;;;9.41
34023;BMP280;20673;48.980;8.138;2022-10-31T04:29:50;100545.72;;;9.39
34023;BMP280;20673;48.980;8.138;2022-10-31T04:32:16;100551.53;;;9.35
34023;BMP280;20673;48.980;8.138;2022-10-31T04:34:43;100542.05;;;9.31
34023;BMP280;20673;48.980;8.138;2022-10-31T04:37:09;100547.64;;;9.29
34023;BMP280;20673;48.980;8.138;2022-10-31T04:39:35;100541.30;;;9.36
34023;BMP280;20673;48.980;8.138;2022-10-31T04:42:00;100540.97;;;9.31
34023;BMP280;20673;48.980;8.138;2022-10-31T04:44:26;100540.86;;;9.30
34023;BMP280;20673;48.980;8.138;2022-10-31T04:46:52;100541.76;;;9.25
34023;BMP280;20673;48.980;8.138;2022-10-31T04:49:18;100539.42;;;9.19
34023;BMP280;20673;48.980;8.138;2022-10-31T04:51:44;100529.52;;;9.16
34023;BMP280;20673;48.980;8.138;2022-10-31T04:54:10;100530.00;;;9.14
34023;BMP280;20673;48.980;8.138;2022-10-31T04:56:36;100526.73;;;9.11
34023;BMP280;20673;48.980;8.138;2022-10-31T04:59:02;100528.87;;;9.07
34023;BMP280;20673;48.980;8.138;2022-10-31T05:01:28;100525.64;;;9.04
34023;BMP280;20673;48.980;8.138;2022-10-31T05:03:54;100528.24;;;9.02
34023;BMP280;20673;48.980;8.138;2022-10-31T05:06:20;100528.62;;;9.04
34023;BMP280;20673;48.980;8.138;2022-10-31T05:08:46;100527.98;;;9.02
34023;BMP280;20673;48.980;8.138;2022-10-31T05:11:12;100525.56;;;8.96
34023;BMP280;20673;48.980;8.138;2022-10-31T05:13:38;100519.90;;;8.94
34023;BMP280;20673;48.980;8.138;2022-10-31T05:16:05;100518.95;;;8.89
34023;BMP280;20673;48.980;8.138;2022-10-31T05:18:31;100523.04;;;8.85
34023;BMP280;20673;48.980;8.138;2022-10-31T05:20:57;100520.42;;;8.82
34023;BMP280;20673;48.980;8.138;2022-10-31T05:23:23;100520.97;;;8.78
34023;BMP280;20673;48.980;8.138;2022-10-31T05:25:49;100522.43;;;8.77
34023;BMP280;20673;48.980;8.138;2022-10-31T05:28:15;100519.65;;;8.77
34023;BMP280;20673;48.980;8.138;2022-10-31T05:30:41;100521.88;;;8.78
34023;BMP280;20673;48.980;8.138;2022-10-31T05:33:07;100529.95;;;8.78
34023;BMP280;20673;48.980;8.138;2022-10-31T05:35:33;100533.65;;;8.74
34023;BMP280;20673;48.980;8.138;2022-10-31T05:37:59;100539.08;;;8.71
34023;BMP280;20673;48.980;8.138;2022-10-31T05:40:26;100532.12;;;8.68
34023;BMP280;20673;48.980;8.138;2022-10-31T05:42:53;100515.75;;;8.64
34023;BMP280;20673;48.980;8.138;2022-10-31T05:45:21;100513.98;;;8.62
34023;BMP280;20673;48.980;8.138;2022-10-31T05:47:51;100514.00;;;8.65
34023;BMP280;20673;48.980;8.138;2022-10-31T05:50:18;100516.04;;;8.62
34023;BMP280;20673;48.980;8.138;2022-10-31T05:52:44;100514.75;;;8.68
34023;BMP280;20673;48.980;8.138;2022-10-31T05:55:10;100525.22;;;8.67
34023;BMP280;20673;48.980;8.138;2022-10-31T05:57:36;100524.22;;;8.63
34023;BMP280;20673;48.980;8.138;2022-10-31T06:00:04;100522.64;;;8.62
34023;BMP280;20673;48.980;8.138;2022-10-31T06:02:30;100528.03;;;8.65
34023;BMP280;20673;48.980;8.138;2022-10-31T06:04:58;100526.79;;;8.65
34023;BMP280;20673;48.980;8.138;2022-10-31T06:07:24;100528.42;;;8.66
34023;BMP280;20673;48.980;8.138;2022-10-31T06:09:50;100530.74;;;8.65
34023;BMP280;20673;48.980;8.138;2022-10-31T06:12:15;100525.93;;;8.66
34023;BMP280;20673;48.980;8.138;2022-10-31T06:14:41;100528.34;;;8.69
34023;BMP280;20673;48.980;8.138;2022-10-31T06:17:07;100528.17;;;8.69
34023;BMP280;20673;48.980;8.138;2022-10-31T06:19:33;100516.89;;;8.76
34023;BMP280;20673;48.980;8.138;2022-10-31T06:22:00;100512.97;;;8.78
34023;BMP280;20673;48.980;8.138;2022-10-31T06:24:26;100511.33;;;8.76
34023;BMP280;20673;48.980;8.138;2022-10-31T06:26:51;100513.22;;;8.76
34023;BMP280;20673;48.980;8.138;2022-10-31T06:29:17;100510.42;;;8.82
34023;BMP280;20673;48.980;8.138;2022-10-31T06:31:44;100506.47;;;8.86
34023;BMP280;20673;48.980;8.138;2022-10-31T06:34:10;100507.18;;;8.93
34023;BMP280;20673;48.980;8.138;2022-10-31T06:36:36;100507.93;;;8.96
34023;BMP280;20673;48.980;8.138;2022-10-31T06:39:02;100507.43;;;9.00
34023;BMP280;20673;48.980;8.138;2022-10-31T06:41:27;100509.55;;;9.07
34023;BMP280;20673;48.980;8.138;2022-10-31T06:43:53;100514.25;;;9.12
34023;BMP280;20673;48.980;8.138;2022-10-31T06:46:19;100513.93;;;9.20
34023;BMP280;20673;48.980;8.138;2022-10-31T06:48:45;100522.42;;;9.24
34023;BMP280;20673;48.980;8.138;2022-10-31T06:51:11;100508.67;;;9.28
34023;BMP280;20673;48.980;8.138;2022-10-31T06:53:37;100504.34;;;9.37
34023;BMP280;20673;48.980;8.138;2022-10-31T06:56:04;100501.85;;;9.45
34023;BMP280;20673;48.980;8.138;2022-10-31T06:58:30;100502.97;;;9.52
34023;BMP280;20673;48.980;8.138;2022-10-31T07:01:00;100507.66;;;9.63
34023;BMP280;20673;48.980;8.138;2022-10-31T07:03:26;100504.25;;;9.72
34023;BMP280;20673;48.980;8.138;2022-10-31T07:05:55;100507.87;;;9.83
34023;BMP280;20673;48.980;8.138;2022-10-31T07:08:21;100512.09;;;9.92
34023;BMP280;20673;48.980;8.138;2022-10-31T07:10:52;100519.65;;;9.98
34023;BMP280;20673;48.980;8.138;2022-10-31T07:13:19;100526.90;;;10.08
34023;BMP280;20673;48.980;8.138;2022-10-31T07:15:47;100523.01;;;10.16
34023;BMP280;20673;48.980;8.138;2022-10-31T07:18:13;100527.36;;;10.28
34023;BMP280;20673;48.980;8.138;2022-10-31T07:20:39;100521.65;;;10.42
34023;BMP280;20673;48.980;8.138;2022-10-31T07:23:05;100525.64;;;10.51
34023;BMP280;20673;48.980;8.138;2022-10-31T07:25:31;100526.74;;;10.64
34023;BMP280;20673;48.980;8.138;2022-10-31T07:27:57;100519.68;;;10.81
34023;BMP280;20673;48.980;8.138;2022-10-31T07:30:23;100529.48;;;10.96
34023;BMP280;20673;48.980;8.138;2022-10-31T07:32:50;100530.70;;;11.09
34023;BMP280;20673;48.980;8.138;2022-10-31T07:35:19;100527.65;;;11.20
34023;BMP280;20673;48.980;8.138;2022-10-31T07:37:45;100532.01;;;11.31
34023;BMP280;20673;48.980;8.138;2022-10-31T07:40:12;100537.08;;;11.41
34023;BMP280;20673;48.980;8.138;2022-10-31T07:42:40;100531.01;;;11.54
34023;BMP280;20673;48.980;8.138;2022-10-31T07:45:09;100529.34;;;11.64
34023;BMP280;20673;48.980;8.138;2022-10-31T07:47:42;100528.43;;;11.73
34023;BMP280;20673;48.980;8.138;2022-10-31T07:50:11;100533.75;;;11.83
34023;BMP280;20673;48.980;8.138;2022-10-31T07:52:37;100535.75;;;12.02
34023;BMP280;20673;48.980;8.138;2022-10-31T07:55:04;100533.62;;;12.17
34023;BMP280;20673;48.980;8.138;2022-10-31T07:57:31;100534.86;;;12.35
34023;BMP280;20673;48.980;8.138;2022-10-31T07:59:57;100530.61;;;12.55
34023;BMP280;20673;48.980;8.138;2022-10-31T08:02:23;100529.61;;;12.70
34023;BMP280;20673;48.980;8.138;2022-10-31T08:04:49;100529.11;;;12.85
34023;BMP280;20673;48.980;8.138;2022-10-31T08:07:15;100521.47;;;13.00
34023;BMP280;20673;48.980;8.138;2022-10-31T08:09:41;100526.39;;;13.17
34023;BMP280;20673;48.980;8.138;2022-10-31T08:12:08;100527.50;;;13.38
34023;BMP280;20673;48.980;8.138;2022-10-31T08:14:34;100530.78;;;13.46
34023;BMP280;20673;48.980;8.138;2022-10-31T08:17:00;100523.30;;;13.66
34023;BMP280;20673;48.980;8.138;2022-10-31T08:19:26;100524.60;;;13.72
34023;BMP280;20673;48.980;8.138;2022-10-31T08:21:52;100523.77;;;13.85
34023;BMP280;20673;48.980;8.138;2022-10-31T08:24:22;100527.39;;;13.98
34023;BMP280;20673;48.980;8.138;2022-10-31T08:26:48;100530.62;;;14.22
34023;BMP280;20673;48.980;8.138;2022-10-31T08:29:14;100533.22;;;14.40
34023;BMP280;20673;48.980;8.138;2022-10-31T08:31:41;100531.50;;;14.56
34023;BMP280;20673;48.980;8.138;2022-10-31T08:34:07;100532.89;;;14.60
34023;BMP280;20673;48.980;8.138;2022-10-31T08:36:33;100532.92;;;14.68
34023;BMP280;20673;48.980;8.138;2022-10-31T08:38:59;100531.68;;;14.72
34023;BMP280;20673;48.980;8.138;2022-10-31T08:41:26;100527.05;;;14.66
34023;BMP280;20673;48.980;8.138;2022-10-31T08:43:52;100528.56;;;14.83
34023;BMP280;20673;48.980;8.138;2022-10-31T08:46:18;100526.39;;;14.95
34023;BMP280;20673;48.980;8.138;2022-10-31T08:48:44;100529.61;;;14.97
34023;BMP280;20673;48.980;8.138;2022-10-31T08:51:11;100524.61;;;15.11
34023;BMP280;20673;48.980;8.138;2022-10-31T08:53:37;100525.12;;;15.26
34023;BMP280;20673;48.980;8.138;2022-10-31T08:56:03;100518.39;;;15.36
34023;BMP280;20673;48.980;8.138;2022-10-31T08:58:29;100519.90;;;15.52
34023;BMP280;20673;48.980;8.138;2022-10-31T09:00:55;100508.40;;;15.64
34023;BMP280;20673;48.980;8.138;2022-10-31T09:03:26;100499.54;;;15.83
34023;BMP280;20673;48.980;8.138;2022-10-31T09:05:57;100506.76;;;15.98
34023;BMP280;20673;48.980;8.138;2022-10-31T09:08:23;100504.33;;;16.12
34023;BMP280;20673;48.980;8.138;2022-10-31T09:10:50;100501.97;;;16.39
34023;BMP280;20673;48.980;8.138;2022-10-31T09:13:18;100504.22;;;16.71
34023;BMP280;20673;48.980;8.138;2022-10-31T09:15:47;100501.58;;;17.10
34023;BMP280;20673;48.980;8.138;2022-10-31T09:18:15;100499.87;;;17.40
34023;BMP280;20673;48.980;8.138;2022-10-31T09:20:42;100499.75;;;17.39
34023;BMP280;20673;48.980;8.138;2022-10-31T09:23:20;100493.04;;;17.78
34023;BMP280;20673;48.980;8.138;2022-10-31T09:25:48;100490.31;;;18.02
34023;BMP280;20673;48.980;8.138;2022-10-31T09:28:16;100491.83;;;18.37
34023;BMP280;20673;48.980;8.138;2022-10-31T09:30:50;100486.93;;;18.90
34023;BMP280;20673;48.980;8.138;2022-10-31T09:33:13;100492.20;;;18.90
34023;BMP280;20673;48.980;8.138;2022-10-31T09:35:40;100494.18;;;18.98
34023;BMP280;20673;48.980;8.138;2022-10-31T09:38:09;100489.59;;;19.23
34023;BMP280;20673;48.980;8.138;2022-10-31T09:48:27;100482.93;;;19.59
34023;BMP280;20673;48.980;8.138;2022-10-31T09:50:55;100481.58;;;19.48
34023;BMP280;20673;48.980;8.138;2022-10-31T09:53:32;100478.15;;;19.76
34023;BMP280;20673;48.980;8.138;2022-10-31T09:55:58;100477.15;;;19.78
34023;BMP280;20673;48.980;8.138;2022-10-31T09:58:26;100476.22;;;19.58
34023;BMP280;20673;48.980;8.138;2022-10-31T10:00:54;100473.48;;;19.34
34023;BMP280;20673;48.980;8.138;2022-10-31T10:03:28;100470.85;;;19.14
34023;BMP280;20673;48.980;8.138;2022-10-31T10:06:02;100467.65;;;19.52
34023;BMP280;20673;48.980;8.138;2022-10-31T10:08:30;100460.95;;;19.76
34023;BMP280;20673;48.980;8.138;2022-10-31T10:16:37;100451.22;;;20.24
34023;BMP280;20673;48.980;8.138;2022-10-31T10:27:22;100463.04;;;20.16
34023;BMP280;20673;48.980;8.138;2022-10-31T10:32:24;100460.12;;;20.02
34023;BMP280;20673;48.980;8.138;2022-10-31T10:34:54;100457.25;;;19.94
34023;BMP280;20673;48.980;8.138;2022-10-31T10:37:30;100451.50;;;19.59
34023;BMP280;20673;48.980;8.138;2022-10-31T10:40:07;100444.47;;;19.39
34023;BMP280;20673;48.980;8.138;2022-10-31T10:42:34;100444.50;;;19.20
34023;BMP280;20673;48.980;8.138;2022-10-31T10:45:20;100439.95;;;19.00
34023;BMP280;20673;48.980;8.138;2022-10-31T10:48:44;100434.67;;;18.93
34023;BMP280;20673;48.980;8.138;2022-10-31T10:51:18;100432.09;;;18.69
34023;BMP280;20673;48.980;8.138;2022-10-31T10:53:49;100428.78;;;18.80
34023;BMP280;20673;48.980;8.138;2022-10-31T10:58:45;100416.36;;;18.74
34023;BMP280;20673;48.980;8.138;2022-10-31T11:01:13;100414.15;;;18.78
34023;BMP280;20673;48.980;8.138;2022-10-31T11:03:39;100405.68;;;18.78
34023;BMP280;20673;48.980;8.138;2022-10-31T11:06:21;100400.18;;;18.75
34023;BMP280;20673;48.980;8.138;2022-10-31T11:08:49;100397.75;;;18.82
34023;BMP280;20673;48.980;8.138;2022-10-31T11:11:26;100397.75;;;18.84
34023;BMP280;20673;48.980;8.138;2022-10-31T11:14:03;100399.68;;;18.72
34023;BMP280;20673;48.980;8.138;2022-10-31T11:16:36;100400.79;;;18.72
34023;BMP280;20673;48.980;8.138;2022-10-31T11:19:15;100404.00;;;18.73
34023;BMP280;20673;48.980;8.138;2022-10-31T11:21:41;100404.51;;;18.70
34023;BMP280;20673;48.980;8.138;2022-10-31T11:26:39;100384.79;;;18.46
34023;BMP280;20673;48.980;8.138;2022-10-31T11:29:20;100381.45;;;18.48
34023;BMP280;20673;48.980;8.138;2022-10-31T11:31:43;100377.28;;;18.39
34023;BMP280;20673;48.980;8.138;2022-10-31T11:36:51;100392.85;;;18.30
34023;BMP280;20673;48.980;8.138;2022-10-31T11:39:22;100392.43;;;18.44
34023;BMP280;20673;48.980;8.138;2022-10-31T11:41:50;100380.54;;;18.52
34023;BMP280;20673;48.980;8.138;2022-10-31T11:44:23;100379.93;;;18.50
34023;BMP280;20673;48.980;8.138;2022-10-31T11:46:53;100385.85;;;18.43
34023;BMP280;20673;48.980;8.138;2022-10-31T11:49:41;100387.03;;;18.57
34023;BMP280;20673;48.980;8.138;2022-10-31T11:52:23;100376.08;;;18.35
34023;BMP280;20673;48.980;8.138;2022-10-31T11:57:33;100362.59;;;18.53
34023;BMP280;20673;48.980;8.138;2022-10-31T12:00:02;100363.51;;;18.51
34023;BMP280;20673;48.980;8.138;2022-10-31T12:02:29;100350.72;;;18.57
34023;BMP280;20673;48.980;8.138;2022-10-31T12:05:08;100332.15;;;18.32
34023;BMP280;20673;48.980;8.138;2022-10-31T12:07:34;100331.33;;;18.34
34023;BMP280;20673;48.980;8.138;2022-10-31T12:10:00;100336.38;;;18.28
34023;BMP280;20673;48.980;8.138;2022-10-31T12:31:38;100296.36;;;18.29
34023;BMP280;20673;48.980;8.138;2022-10-31T12:34:31;100287.68;;;18.05
34023;BMP280;20673;48.980;8.138;2022-10-31T12:37:13;100287.56;;;17.95
34023;BMP280;20673;48.980;8.138;2022-10-31T12:45:03;100303.74;;;18.68
34023;BMP280;20673;48.980;8.138;2022-10-31T12:47:40;100296.82;;;19.80
34023;BMP280;20673;48.980;8.138;2022-10-31T12:53:31;100289.00;;;21.39
34023;BMP280;20673;48.980;8.138;2022-10-31T12:58:45;100267.62;;;22.44
34023;BMP280;20673;48.980;8.138;2022-10-31T13:01:16;100264.25;;;22.09
34023;BMP280;20673;48.980;8.138;2022-10-31T13:06:29;100260.14;;;21.74
34023;BMP280;20673;48.980;8.138;2022-10-31T13:08:58;100258.90;;;21.58
34023;BMP280;20673;48.980;8.138;2022-10-31T13:11:34;100243.72;;;21.95
34023;BMP280;20673;48.980;8.138;2022-10-31T13:14:26;100238.97;;;22.14
34023;BMP280;20673;48.980;8.138;2022-10-31T13:16:41;100241.03;;;22.18
34023;BMP280;20673;48.980;8.138;2022-10-31T13:19:30;100240.43;;;22.02
34023;BMP280;20673;48.980;8.138;2022-10-31T13:27:53;100250.02;;;23.18
34023;BMP280;20673;48.980;8.138;2022-10-31T13:30:20;100237.87;;;23.31
34023;BMP280;20673;48.980;8.138;2022-10-31T13:35:40;100219.40;;;23.23
34023;BMP280;20673;48.980;8.138;2022-10-31T13:40:55;100227.06;;;21.86
34023;BMP280;20673;48.980;8.138;2022-10-31T13:45:55;100218.48;;;21.81
34023;BMP280;20673;48.980;8.138;2022-10-31T13:50:58;100203.61;;;22.14
34023;BMP280;20673;48.980;8.138;2022-10-31T13:56:16;100193.34;;;21.83
34023;BMP280;20673;48.980;8.138;2022-10-31T13:58:56;100196.34;;;21.66
34023;BMP280;20673;48.980;8.138;2022-10-31T14:01:21;100202.09;;;21.68
34023;BMP280;20673;48.980;8.138;2022-10-31T14:04:00;100196.89;;;21.57
34023;BMP280;20673;48.980;8.138;2022-10-31T14:06:18;100196.92;;;21.09
34023;BMP280;20673;48.980;8.138;2022-10-31T14:08:51;100196.90;;;20.85
34023;BMP280;20673;48.980;8.138;2022-10-31T14:11:26;100206.40;;;20.47
34023;BMP280;20673;48.980;8.138;2022-10-31T14:13:55;100202.61;;;20.31
34023;BMP280;20673;48.980;8.138;2022-10-31T14:16:29;100195.03;;;20.01
34023;BMP280;20673;48.980;8.138;2022-10-31T14:19:13;100198.08;;;19.83
34023;BMP280;20673;48.980;8.138;2022-10-31T14:21:30;100199.93;;;19.55
34023;BMP280;20673;48.980;8.138;2022-10-31T14:23:57;100193.47;;;19.48
34023;BMP280;20673;48.980;8.138;2022-10-31T14:31:43;100171.48;;;19.22
34023;BMP280;20673;48.980;8.138;2022-10-31T14:36:56;100149.79;;;19.02
34023;BMP280;20673;48.980;8.138;2022-10-31T14:39:36;100151.75;;;18.84
34023;BMP280;20673;48.980;8.138;2022-10-31T14:44:59;100152.68;;;18.60
34023;BMP280;20673;48.980;8.138;2022-10-31T14:47:32;100146.86;;;18.53
34023;BMP280;20673;48.980;8.138;2022-10-31T14:51:16;100135.72;;;18.52
34023;BMP280;20673;48.980;8.138;2022-10-31T14:52:54;100132.70;;;18.44
34023;BMP280;20673;48.980;8.138;2022-10-31T14:55:23;100132.47;;;18.32
34023;BMP280;20673;48.980;8.138;2022-10-31T14:57:56;100123.93;;;18.27
34023;BMP280;20673;48.980;8.138;2022-10-31T15:00:23;100124.58;;;18.12
34023;BMP280;20673;48.980;8.138;2022-10-31T15:05:26;100102.18;;;18.06
34023;BMP280;20673;48.980;8.138;2022-10-31T15:07:54;100102.08;;;17.95
34023;BMP280;20673;48.980;8.138;2022-10-31T15:10:28;100098.48;;;17.87
34023;BMP280;20673;48.980;8.138;2022-10-31T15:12:55;100094.58;;;17.84
34023;BMP280;20673;48.980;8.138;2022-10-31T15:15:24;100078.81;;;17.80
34023;BMP280;20673;48.980;8.138;2022-10-31T15:17:55;100066.83;;;17.72
34023;BMP280;20673;48.980;8.138;2022-10-31T15:20:24;100054.29;;;17.58
34023;BMP280;20673;48.980;8.138;2022-10-31T15:22:52;100047.55;;;17.46
34023;BMP280;20673;48.980;8.138;2022-10-31T15:25:22;100041.39;;;17.42
34023;BMP280;20673;48.980;8.138;2022-10-31T15:27:49;100040.56;;;17.39
