sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:02:22;9.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:04:48;9.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:07:13;9.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:09:39;9.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:12:05;9.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:14:30;9.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:16:56;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:19:21;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:21:47;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:24:13;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:26:38;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:29:04;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:31:31;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:33:57;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:36:25;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:38:51;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:41:17;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:43:44;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:46:10;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:48:36;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:51:02;9.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:53:27;9.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:55:53;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T00:58:19;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:00:47;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:03:24;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:06:04;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:08:32;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:11:06;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:13:33;9.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:16:02;9.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:18:28;9.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:21:10;9.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:23:36;9.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:26:06;9.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:28:34;9.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:31:02;9.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:33:28;9.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:35:54;9.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:38:20;9.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:40:45;9.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:43:13;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:45:39;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:48:04;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:50:35;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:53:06;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:55:35;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T01:58:14;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:00:43;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:03:10;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:05:36;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:08:18;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:10:48;9.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:13:15;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:15:47;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:18:14;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:23:41;9.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:26:32;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:40:05;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:46:07;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:48:37;8.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:51:05;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:53:35;8.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:56:04;8.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T02:58:33;8.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:01:20;8.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:09:32;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:12:09;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:14:53;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:17:34;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:20:03;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:22:31;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:25:01;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:27:31;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:30:02;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:32:39;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:35:08;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:37:37;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:40:11;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:42:41;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:45:14;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:47:43;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:50:10;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:53:01;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:55:31;8.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T03:58:20;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:00:46;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:03:23;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:05:56;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:08:29;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:10:59;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:13:28;8.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:16:03;8.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:18:29;8.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:21:06;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:23:33;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:26:04;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:28:30;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:30:56;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:33:21;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:35:47;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:38:13;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:40:40;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:43:28;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:45:54;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:48:19;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:50:45;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:53:13;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:55:59;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T04:58:33;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:00:59;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:03:25;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:05:51;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:08:17;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:10:43;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:13:08;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:15:53;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:18:37;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:21:22;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:23:53;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:26:21;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:28:47;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:31:13;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:33:38;8.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:36:22;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:38:53;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:41:23;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:43:49;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:46:17;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:49:06;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:51:50;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:54:17;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:56:45;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T05:59:11;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:01:38;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:04:07;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:06:35;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:09:01;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:11:28;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:14:03;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:16:36;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:19:21;8.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:21:47;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:24:12;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:26:59;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:29:25;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:32:17;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:34:43;8.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:37:11;8.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:39:39;8.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:42:07;9.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:44:34;9.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:47:18;10.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:50:04;10.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:52:30;11.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:54:56;12.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:57:22;12.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T06:59:48;13.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:02:29;13.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:04:55;14.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:07:22;14.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:09:49;15.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:12:18;16.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:14:53;17.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:17:19;17.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:19:45;16.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:22:14;14.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:24:42;13.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:27:26;13.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:29:52;12.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:32:18;12.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:34:51;12.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:37:21;12.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:39:47;13.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:42:13;15.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:44:42;16.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:47:28;17.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:50:15;18.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:53:06;20.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:55:44;21.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T07:58:15;21.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:00:44;21.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:03:15;22.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:05:59;23.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:08:45;22.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:11:11;22.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:13:38;23.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:16:03;24.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:18:32;24.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:20:58;25.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:23:24;25.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:25:52;24.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:28:18;24.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:30:47;22.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:33:35;22.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:36:20;20.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:39:01;19.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:41:28;18.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:43:53;19.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:46:20;20.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:48:50;22.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:51:16;23.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:53:42;24.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:56:28;25.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T08:58:54;24.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:01:28;24.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:03:54;24.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:06:19;22.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:08:47;21.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:11:12;21.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:14:07;21.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:16:38;20.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:19:07;20.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:21:32;19.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:23:58;20.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:26:24;22.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:29:02;23.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:31:29;24.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:34:02;24.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:36:38;25.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:39:06;25.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:41:56;25.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:51:00;24.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:54:17;23.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:56:44;23.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T09:59:13;22.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T10:01:49;22.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T10:16:30;22.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T10:32:52;21.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T10:37:56;20.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T10:40:28;21.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T10:51:59;22.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T10:58:15;21.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:00:34;21.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:03:00;21.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:05:48;21.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:08:25;21.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:13:44;21.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:16:35;20.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:21:37;20.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:24:12;20.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:26:40;20.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:29:15;20.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:31:42;20.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:34:29;21.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:37:01;21.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:39:28;20.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:41:54;20.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:44:26;20.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:46:56;21.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:49:37;21.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:52:22;21.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:55:13;21.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T11:57:46;21.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:05:37;21.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:08:06;21.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:13:33;20.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:16:22;20.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:29:57;20.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:32:50;20.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:40:48;20.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:43:36;20.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:46:15;19.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T12:59:29;20.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:02:03;20.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:07:00;20.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:09:34;20.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:12:07;20.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:14:40;20.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:17:15;19.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:19:45;19.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:22:18;19.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:25:25;19.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:27:59;19.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:30:29;19.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:40:40;18.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:45:54;18.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:48:35;18.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:51:05;18.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:56:18;18.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T13:59:10;18.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:01:51;18.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:04:22;18.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:07:06;18.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:09:58;18.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:12:41;18.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:15:24;18.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:17:59;18.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:22:57;18.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:25:34;18.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:28:33;18.00;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:31:00;17.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:33:28;17.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:36:17;17.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:43:59;17.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:51:55;17.20;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:54:33;17.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:57:05;17.30;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T14:59:36;17.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:02:24;17.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:04:52;17.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:07:26;17.50;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:10:18;17.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:12:44;17.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:15:16;17.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:18:13;17.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:20:41;17.70;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:23:13;17.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:25:40;17.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:28:22;17.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:30:56;17.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:33:42;16.90;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:36:22;16.80;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:38:49;16.60;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:41:46;16.40;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:44:34;16.10;99.90
30136;DHT22;16947;50.26089031;8.69688034;2022-10-31T15:47:04;15.80;99.90
