sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2022-10-31T00:00:00;99440;;;20.7;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T00:05:00;99450;;;20.7;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T00:10:00;99450;;;20.7;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T00:15:00;99450;;;20.7;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T00:20:00;99450;;;20.7;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T00:25:00;99450;;;20.7;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T00:30:00;99450;;;20.7;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T00:35:00;99450;;;20.7;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T00:40:00;99450;;;20.6;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T00:45:00;99450;;;20.6;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T00:50:00;99450;;;20.7;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T00:55:00;99450;;;20.6;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:00:00;99450;;;20.6;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:05:00;99450;;;20.6;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:10:00;99440;;;20.6;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:15:00;99440;;;20.6;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:20:00;99440;;;20.6;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:25:00;99450;;;20.5;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:30:01;99450;;;20.5;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:35:00;99450;;;20.5;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:40:00;99440;;;20.5;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:45:01;99440;;;20.5;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:50:01;99440;;;20.5;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T01:55:03;99440;;;20.5;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T02:00:01;99440;;;20.5;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T02:05:01;99440;;;20.5;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T02:10:00;99430;;;20.5;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T02:15:00;99430;;;20.5;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T02:25:37;99430;;;20.4;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T02:30:03;99430;;;20.4;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T03:00:03;99420;;;20.4;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T03:05:10;99420;;;20.4;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T03:10:03;99420;;;20.4;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T03:15:05;99420;;;20.3;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T03:20:00;99420;;;20.3;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T03:25:01;99420;;;20.3;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T03:30:01;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T03:35:00;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T03:40:00;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T03:45:02;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T03:50:00;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T03:55:05;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T04:00:03;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T04:05:00;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T04:10:00;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T04:15:00;99420;;;20.3;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T04:20:00;99430;;;20.2;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T04:25:00;99430;;;20.2;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T04:30:00;99430;;;20.2;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T04:35:00;99420;;;20.2;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T04:40:00;99420;;;20.2;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T04:45:00;99420;;;20.2;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T04:50:00;99410;;;20.2;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T04:55:00;99410;;;20.2;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T05:00:00;99410;;;20.2;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T05:05:00;99420;;;20.1;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T05:10:00;99420;;;20.1;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T05:15:00;99420;;;20.1;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T05:20:00;99420;;;20.1;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T05:25:00;99420;;;20.1;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T05:30:00;99420;;;20.1;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T05:35:00;99410;;;20.1;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T05:40:00;99410;;;20.1;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T05:45:00;99410;;;20.1;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T05:50:00;99410;;;20.1;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T05:55:00;99410;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:00:00;99410;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:05:00;99410;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:10:00;99410;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:15:00;99410;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:20:00;99410;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:25:00;99430;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:30:00;99430;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:35:00;99430;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:40:00;99440;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:45:00;99440;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:50:00;99440;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T06:55:00;99450;;;19.9;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T07:00:00;99450;;;19.9;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T07:05:00;99450;;;19.9;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T07:10:01;99460;;;19.9;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T07:15:00;99450;;;19.9;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T07:20:00;99450;;;19.9;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T07:25:00;99470;;;20.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T07:30:01;99480;;;19.9;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T07:35:00;99480;;;19.9;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T07:40:00;99480;;;19.9;72.2
44075;BME280;60448;44.956;7.660;2022-10-31T07:45:00;99490;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T07:50:00;99490;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T07:55:00;99490;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:00:00;99510;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:05:00;99510;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:10:00;99510;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:15:00;99500;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:20:00;99500;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:25:00;99500;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:30:00;99490;;;19.8;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:35:00;99490;;;19.8;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:40:00;99490;;;19.8;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:45:00;99500;;;19.9;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T08:50:00;99500;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T08:55:00;99500;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:00:00;99500;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:05:00;99490;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:10:00;99490;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:15:00;99490;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:20:00;99500;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:25:00;99500;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:30:00;99500;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:35:00;99470;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:40:00;99470;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T09:50:12;99460;;;19.8;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T09:55:02;99460;;;19.8;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T10:00:01;99460;;;19.8;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T10:05:01;99470;;;19.7;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T10:10:00;99470;;;19.7;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T10:30:02;99470;;;19.7;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T10:35:10;99460;;;19.8;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T10:45:00;99460;;;19.7;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T10:50:00;99460;;;19.7;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T11:00:00;99460;;;19.7;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T11:05:00;99460;;;19.7;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T11:10:04;99450;;;19.7;71.7
44075;BME280;60448;44.956;7.660;2022-10-31T11:15:05;99450;;;19.7;71.7
44075;BME280;60448;44.956;7.660;2022-10-31T11:25:00;99430;;;19.7;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T11:30:03;99430;;;19.7;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T11:35:00;99430;;;19.7;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T11:40:01;99410;;;19.7;71.4
44075;BME280;60448;44.956;7.660;2022-10-31T11:45:00;99410;;;19.7;71.4
44075;BME280;60448;44.956;7.660;2022-10-31T11:50:02;99410;;;19.7;71.4
44075;BME280;60448;44.956;7.660;2022-10-31T11:55:03;99380;;;19.7;71.3
44075;BME280;60448;44.956;7.660;2022-10-31T12:00:01;99380;;;19.7;71.3
44075;BME280;60448;44.956;7.660;2022-10-31T12:05:02;99380;;;19.7;71.3
44075;BME280;60448;44.956;7.660;2022-10-31T12:10:00;99380;;;19.7;71.3
44075;BME280;60448;44.956;7.660;2022-10-31T12:30:02;99330;;;19.7;71.0
44075;BME280;60448;44.956;7.660;2022-10-31T12:35:05;99330;;;19.7;71.0
44075;BME280;60448;44.956;7.660;2022-10-31T12:45:07;99320;;;19.8;70.8
44075;BME280;60448;44.956;7.660;2022-10-31T13:00:01;99310;;;19.8;70.7
44075;BME280;60448;44.956;7.660;2022-10-31T13:05:31;99310;;;19.8;70.7
44075;BME280;60448;44.956;7.660;2022-10-31T13:10:03;99310;;;19.8;70.7
44075;BME280;60448;44.956;7.660;2022-10-31T13:15:03;99290;;;19.8;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T13:20:11;99290;;;19.8;70.7
44075;BME280;60448;44.956;7.660;2022-10-31T13:30:03;99280;;;19.9;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T13:35:00;99270;;;19.8;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T13:45:11;99260;;;19.9;70.5
44075;BME280;60448;44.956;7.660;2022-10-31T13:55:00;99260;;;19.9;70.5
44075;BME280;60448;44.956;7.660;2022-10-31T14:00:05;99260;;;19.9;70.5
44075;BME280;60448;44.956;7.660;2022-10-31T14:05:04;99250;;;19.9;70.5
44075;BME280;60448;44.956;7.660;2022-10-31T14:10:03;99250;;;19.9;70.5
44075;BME280;60448;44.956;7.660;2022-10-31T14:15:13;99250;;;19.9;70.5
44075;BME280;60448;44.956;7.660;2022-10-31T14:20:02;99240;;;20.0;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T14:25:00;99240;;;20.0;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T14:30:12;99240;;;20.0;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T14:35:00;99240;;;20.0;70.3
44075;BME280;60448;44.956;7.660;2022-10-31T14:55:00;99230;;;20.1;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T15:00:03;99230;;;20.1;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T15:05:00;99210;;;20.1;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T15:10:02;99210;;;20.1;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T15:20:00;99210;;;20.1;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T15:25:00;99220;;;20.1;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T15:30:00;99220;;;20.1;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T15:35:00;99220;;;20.1;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T15:40:06;99220;;;20.2;70.3
44075;BME280;60448;44.956;7.660;2022-10-31T15:45:05;99220;;;20.2;70.3
44075;BME280;60448;44.956;7.660;2022-10-31T15:50:00;99220;;;20.2;70.3
44075;BME280;60448;44.956;7.660;2022-10-31T15:55:03;99220;;;20.2;70.3
44075;BME280;60448;44.956;7.660;2022-10-31T16:00:00;99220;;;20.2;70.3
44075;BME280;60448;44.956;7.660;2022-10-31T16:05:00;99220;;;20.2;70.3
44075;BME280;60448;44.956;7.660;2022-10-31T16:10:01;99220;;;20.3;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T16:15:00;99220;;;20.3;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T16:20:00;99220;;;20.3;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T16:30:00;99230;;;20.3;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T16:40:00;99230;;;20.3;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T16:45:00;99240;;;20.4;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T16:50:00;99240;;;20.4;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T16:55:00;99240;;;20.4;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T17:00:00;99260;;;20.4;70.9
44075;BME280;60448;44.956;7.660;2022-10-31T17:05:00;99260;;;20.4;70.9
44075;BME280;60448;44.956;7.660;2022-10-31T17:10:00;99260;;;20.4;70.9
44075;BME280;60448;44.956;7.660;2022-10-31T17:15:00;99280;;;20.5;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T17:20:00;99280;;;20.5;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T17:25:00;99280;;;20.5;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T17:30:00;99290;;;20.8;72.6
44075;BME280;60448;44.956;7.660;2022-10-31T17:35:00;99300;;;20.8;72.6
44075;BME280;60448;44.956;7.660;2022-10-31T17:40:00;99300;;;20.8;72.6
44075;BME280;60448;44.956;7.660;2022-10-31T17:45:00;99310;;;21.0;72.3
44075;BME280;60448;44.956;7.660;2022-10-31T17:50:00;99310;;;21.0;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T17:55:00;99310;;;20.9;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T18:00:00;99310;;;20.9;71.5
44075;BME280;60448;44.956;7.660;2022-10-31T18:05:00;99320;;;20.9;71.5
44075;BME280;60448;44.956;7.660;2022-10-31T18:10:01;99320;;;20.9;71.4
44075;BME280;60448;44.956;7.660;2022-10-31T18:15:00;99330;;;20.8;71.5
44075;BME280;60448;44.956;7.660;2022-10-31T18:20:00;99330;;;20.8;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T18:25:00;99320;;;20.8;71.5
44075;BME280;60448;44.956;7.660;2022-10-31T18:30:00;99320;;;20.8;71.7
44075;BME280;60448;44.956;7.660;2022-10-31T18:35:00;99320;;;20.8;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T18:40:00;99320;;;20.8;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T18:45:00;99320;;;20.9;72.1
44075;BME280;60448;44.956;7.660;2022-10-31T18:50:00;99320;;;21.0;72.0
44075;BME280;60448;44.956;7.660;2022-10-31T18:55:00;99310;;;21.0;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T19:00:00;99310;;;21.1;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T19:05:00;99300;;;21.1;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T19:10:00;99290;;;21.1;71.7
44075;BME280;60448;44.956;7.660;2022-10-31T19:15:00;99300;;;21.2;71.4
44075;BME280;60448;44.956;7.660;2022-10-31T19:20:00;99300;;;21.2;71.2
44075;BME280;60448;44.956;7.660;2022-10-31T19:25:00;99310;;;21.3;70.8
44075;BME280;60448;44.956;7.660;2022-10-31T19:30:00;99310;;;21.3;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T19:35:00;99320;;;21.4;70.5
44075;BME280;60448;44.956;7.660;2022-10-31T19:40:00;99330;;;21.4;70.5
44075;BME280;60448;44.956;7.660;2022-10-31T19:45:00;99320;;;21.5;70.4
44075;BME280;60448;44.956;7.660;2022-10-31T19:50:00;99330;;;21.4;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T19:55:00;99330;;;21.4;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T20:00:00;99330;;;21.4;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T20:05:00;99350;;;21.3;70.6
44075;BME280;60448;44.956;7.660;2022-10-31T20:10:00;99350;;;21.3;70.8
44075;BME280;60448;44.956;7.660;2022-10-31T20:15:00;99350;;;21.3;70.8
44075;BME280;60448;44.956;7.660;2022-10-31T20:20:00;99350;;;21.2;71.0
44075;BME280;60448;44.956;7.660;2022-10-31T20:25:00;99350;;;21.1;71.3
44075;BME280;60448;44.956;7.660;2022-10-31T20:30:00;99350;;;21.0;71.4
44075;BME280;60448;44.956;7.660;2022-10-31T20:35:00;99350;;;21.0;71.5
44075;BME280;60448;44.956;7.660;2022-10-31T20:40:00;99350;;;21.0;71.5
44075;BME280;60448;44.956;7.660;2022-10-31T20:45:00;99350;;;21.0;71.5
44075;BME280;60448;44.956;7.660;2022-10-31T20:50:00;99350;;;20.9;71.6
44075;BME280;60448;44.956;7.660;2022-10-31T20:55:00;99350;;;20.9;71.7
44075;BME280;60448;44.956;7.660;2022-10-31T21:00:00;99350;;;20.9;71.7
44075;BME280;60448;44.956;7.660;2022-10-31T21:05:00;99350;;;20.9;71.7
44075;BME280;60448;44.956;7.660;2022-10-31T21:10:00;99370;;;20.9;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T21:15:00;99370;;;20.8;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T21:20:00;99370;;;20.8;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T21:25:00;99370;;;20.8;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T21:30:00;99360;;;20.9;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T21:35:00;99360;;;20.8;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T21:40:00;99360;;;20.8;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T21:45:00;99360;;;20.8;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T21:50:00;99370;;;20.8;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T21:55:00;99370;;;20.7;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T22:00:00;99370;;;20.7;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T22:05:00;99370;;;20.7;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T22:10:00;99370;;;20.7;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T22:15:00;99370;;;20.7;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T22:20:00;99380;;;20.7;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T22:25:00;99380;;;20.7;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T22:30:00;99380;;;20.7;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T22:35:00;99370;;;20.7;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T22:40:00;99370;;;20.7;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T22:45:00;99370;;;20.7;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T22:50:00;99370;;;20.7;71.9
44075;BME280;60448;44.956;7.660;2022-10-31T22:55:00;99350;;;20.6;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:00:00;99360;;;20.6;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:05:00;99360;;;20.6;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:10:00;99360;;;20.6;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:15:00;99360;;;20.6;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:20:00;99360;;;20.6;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:25:00;99360;;;20.6;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:30:00;99360;;;20.6;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:35:01;99350;;;20.6;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:40:00;99360;;;20.5;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:45:00;99360;;;20.5;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:50:00;99360;;;20.5;71.8
44075;BME280;60448;44.956;7.660;2022-10-31T23:55:00;99360;;;20.5;71.8
