sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:02:23;8.18;82.98
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:04:49;8.17;83.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:07:15;8.17;82.98
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:09:40;8.14;83.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:12:06;8.12;83.05
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:14:31;8.11;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:16:57;8.10;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:19:23;8.08;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:21:50;8.09;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:24:17;8.10;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:26:43;8.11;83.04
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:29:09;8.10;83.03
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:31:35;8.09;83.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:34:01;8.07;83.05
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:36:28;8.07;83.11
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:38:53;8.09;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:41:20;8.10;83.13
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:43:46;8.10;83.16
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:46:13;8.11;83.15
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:48:40;8.11;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:51:06;8.09;83.11
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:53:33;8.07;83.17
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:55:59;8.06;83.16
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T00:58:25;8.06;83.14
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:00:51;8.06;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:03:24;8.04;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:06:04;8.04;83.12
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:08:33;8.03;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:11:11;8.03;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:13:49;8.03;83.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:16:18;7.97;83.13
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:18:49;7.93;83.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:21:16;7.91;83.22
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:23:47;7.91;83.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:26:18;7.88;83.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:31:16;7.84;83.21
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:33:45;7.82;83.25
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:36:16;7.83;83.27
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:38:49;7.85;83.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:41:19;7.85;83.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:43:58;7.88;83.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:46:34;7.89;83.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:49:08;7.88;83.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:51:50;7.84;83.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:54:23;7.79;83.34
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:56:55;7.74;83.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T01:59:23;7.68;83.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:01:54;7.62;83.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:04:20;7.57;83.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:06:54;7.53;83.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:09:29;7.53;83.34
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:11:58;7.53;83.32
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:14:25;7.56;83.37
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:16:54;7.57;83.31
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:20:04;7.61;83.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:28:59;7.66;83.32
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:34:28;7.56;83.41
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:43:06;7.45;83.40
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:45:50;7.43;83.48
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:48:29;7.41;83.54
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:51:00;7.44;83.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:53:36;7.47;83.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T02:58:51;7.53;83.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:16:11;7.52;83.78
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:18:46;7.50;83.80
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:21:25;7.52;83.80
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:23:58;7.54;83.80
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:26:26;7.54;83.80
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:28:54;7.55;83.84
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:31:33;7.59;83.88
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:34:04;7.63;83.89
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:36:34;7.66;83.90
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:39:04;7.68;83.89
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:41:38;7.68;83.87
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:44:13;7.68;83.89
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:46:47;7.66;83.89
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:49:13;7.64;83.88
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:54:37;7.63;83.93
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T03:57:23;7.64;83.98
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:00:13;7.64;83.97
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:02:58;7.66;83.98
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:05:31;7.69;84.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:08:00;7.71;83.99
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:10:30;7.73;84.02
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:13:00;7.73;84.08
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:15:38;7.75;84.02
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:18:07;7.74;84.03
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:20:39;7.73;84.07
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:23:24;7.70;84.07
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:25:52;7.69;84.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:28:18;7.68;84.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:30:44;7.69;84.11
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:33:10;7.71;84.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:35:36;7.72;84.05
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:38:02;7.70;84.09
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:40:28;7.67;84.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:43:20;7.65;84.14
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:45:45;7.63;84.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:48:11;7.62;84.26
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:50:38;7.64;84.26
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:53:03;7.64;84.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:55:32;7.65;84.31
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T04:58:12;7.67;84.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:00:38;7.69;84.29
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:03:04;7.69;84.25
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:05:31;7.68;84.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:07:58;7.66;84.24
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:10:25;7.63;84.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:12:58;7.62;84.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:15:59;7.58;84.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:18:44;7.55;84.39
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:21:10;7.54;84.39
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:23:41;7.53;84.38
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:26:07;7.53;84.42
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:28:34;7.55;84.47
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:30:59;7.57;84.49
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:33:25;7.60;84.51
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:36:09;7.64;84.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:38:55;7.71;84.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:41:27;7.76;84.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:44:01;7.79;84.64
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:46:28;7.85;84.70
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:49:15;7.89;84.70
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:52:01;7.94;84.70
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:54:34;7.96;84.67
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:57:00;7.99;84.69
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T05:59:26;8.00;84.70
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:01:52;8.02;84.70
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:04:27;8.04;84.73
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:06:53;8.06;84.79
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:09:18;8.10;84.86
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:11:44;8.16;84.90
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:14:25;8.23;84.91
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:16:56;8.29;84.93
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:19:40;8.37;84.98
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:22:07;8.43;85.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:24:32;8.51;85.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:27:17;8.57;84.99
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:29:43;8.63;85.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:32:18;8.66;85.01
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:34:44;8.71;85.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:37:13;8.73;85.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:39:42;8.76;85.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:42:09;8.80;85.01
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:44:35;8.87;85.26
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:47:00;8.98;85.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:49:45;9.08;85.21
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:52:13;9.21;85.29
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:54:40;9.36;85.38
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:57:05;9.52;85.40
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T06:59:31;9.63;85.22
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:02:09;9.73;85.19
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:04:36;9.85;85.18
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:07:02;9.94;85.13
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:09:28;10.00;85.14
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:11:55;10.05;85.12
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:14:21;10.09;85.11
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:16:50;10.15;85.16
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:19:21;10.23;85.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:21:47;10.29;85.12
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:24:13;10.35;85.07
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:26:42;10.40;85.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:29:08;10.46;85.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:31:34;10.57;85.24
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:34:04;10.66;85.12
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:36:50;10.73;85.11
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:39:16;10.81;85.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:41:42;10.90;85.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:44:08;11.00;85.21
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:46:52;11.09;85.21
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:49:24;11.15;85.22
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:52:09;11.20;85.29
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:55:14;11.26;85.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T07:57:45;11.31;85.31
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:00:11;11.34;85.31
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:02:47;11.38;85.31
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:05:33;11.40;85.34
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:08:39;11.44;85.39
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:11:06;11.42;85.39
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:13:32;11.43;85.45
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:15:58;11.42;85.49
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:18:29;11.40;85.54
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:20:56;11.43;85.63
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:23:22;11.51;85.70
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:25:47;11.58;85.69
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:28:13;11.64;85.73
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:30:41;11.66;85.76
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:33:25;11.67;85.81
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:36:15;11.67;85.87
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:38:49;11.68;85.91
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:41:16;11.71;85.97
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:43:42;11.75;85.99
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:46:08;11.77;85.99
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:48:33;11.79;86.14
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:51:00;11.79;86.19
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:53:26;11.78;86.24
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:56:06;11.80;86.28
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T08:58:34;11.83;86.29
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:01:00;11.89;86.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:03:30;11.94;86.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:05:59;11.98;86.31
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:08:31;12.03;86.33
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:10:59;12.07;86.39
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:13:44;12.12;86.40
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:16:29;12.18;86.39
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:18:55;12.23;86.36
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:21:21;12.26;86.34
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:23:47;12.29;86.34
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:26:14;12.34;86.32
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:28:43;12.40;86.37
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:31:14;12.47;86.32
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:33:58;12.53;86.31
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:36:37;12.58;86.29
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:39:06;12.67;86.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:42:35;12.78;86.24
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:50:38;13.14;86.12
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:53:51;13.23;86.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:56:36;13.33;86.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T09:59:04;13.42;86.04
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:01:49;13.49;85.94
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:07:19;13.69;85.86
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:13:41;14.01;85.79
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:25:24;14.40;85.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:33:14;14.60;85.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:36:03;14.67;85.26
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:38:52;14.73;85.28
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:41:27;14.81;85.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:43:57;14.87;85.21
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:46:33;14.91;85.20
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:49:51;14.97;85.10
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:55:47;15.07;85.07
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T10:58:29;15.17;85.05
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:00:55;15.22;85.04
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:03:21;15.22;85.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:05:56;15.24;85.00
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:08:27;15.27;84.97
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:13:59;15.17;84.85
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:16:35;15.13;84.87
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:21:52;15.11;84.95
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:27:03;15.23;84.99
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:29:41;15.31;84.94
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:32:14;15.37;84.96
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:34:49;15.44;84.92
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:37:23;15.49;84.90
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:39:56;15.53;84.81
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:42:29;15.56;84.80
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:45:06;15.59;84.81
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:47:41;15.60;84.80
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:50:18;15.60;84.79
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:53:12;15.60;84.71
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:55:43;15.59;84.70
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T11:58:24;15.58;84.64
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T12:00:53;15.54;84.62
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T12:05:49;15.58;84.71
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T12:08:33;15.64;84.73
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T12:16:47;15.78;84.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T12:19:35;15.79;84.52
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T12:22:40;15.70;84.54
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T12:46:02;15.86;84.46
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T12:57:30;15.93;84.31
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:00:14;15.92;84.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:03:00;15.94;84.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:05:39;15.98;84.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:08:24;16.03;84.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:16:43;16.27;84.15
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:19:16;16.33;84.11
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:24:59;16.44;84.01
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:27:46;16.48;83.93
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:30:15;16.53;83.88
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:32:47;16.56;83.80
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:35:21;16.59;83.80
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:41:17;16.65;83.70
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:44:22;16.67;83.69
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:46:51;16.78;83.70
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T13:54:52;17.29;83.37
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:00:00;17.54;83.06
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:02:51;17.67;82.99
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:05:26;17.80;82.87
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:07:57;17.96;82.72
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:10:29;18.06;82.56
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:13:06;18.15;82.42
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:15:41;18.18;82.26
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:18:21;18.17;82.14
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:21:58;18.17;82.09
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:26:56;18.17;81.86
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:29:45;18.14;81.76
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:37:18;17.91;81.57
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:44:02;17.53;81.47
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:52:26;16.90;81.45
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T14:54:53;16.74;81.44
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:00:01;16.42;81.46
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:02:43;16.26;81.44
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:05:21;16.10;81.48
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:07:51;15.94;81.47
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:10:26;15.77;81.43
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:15:47;15.37;81.49
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:18:22;15.18;81.50
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:20:52;15.02;81.52
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:23:38;14.85;81.53
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:26:04;14.66;81.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:28:30;14.50;81.69
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:31:00;14.38;81.87
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:33:29;14.27;81.97
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:36:04;14.21;82.09
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:38:30;14.13;82.16
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:41:03;14.04;82.25
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:43:45;13.91;82.47
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:46:12;13.78;82.69
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:48:38;13.69;82.89
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:51:10;13.62;83.04
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:53:37;13.58;83.14
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:56:12;13.59;83.27
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T15:58:48;13.59;83.30
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T16:04:01;13.59;83.49
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T16:06:27;13.59;83.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T16:08:54;13.62;83.60
69702;SHT31;56961;51.70999910;19.63063486;2022-10-31T16:16:45;13.58;83.79
