sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:01:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:03:37;3.00;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:06:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:08:28;2.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:10:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:13:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:15:45;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:18:11;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:20:36;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:23:03;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:25:34;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:28:01;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:30:28;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:32:53;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:35:19;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:37:44;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:40:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:42:36;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:45:02;3.00;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:47:28;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:49:53;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:52:18;4.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:54:44;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:57:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T00:59:35;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:02:00;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:04:26;3.25;3.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:06:51;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:09:17;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:11:43;5.00;4.50;3.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:14:08;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:16:34;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:19:00;4.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:21:26;5.00;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:23:53;4.00;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:26:21;3.00;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:28:50;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:31:18;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:33:45;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:36:12;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:38:39;4.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:41:05;6.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:46:21;5.50;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:48:50;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:51:18;3.50;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:53:46;6.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:56:13;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T01:58:42;5.00;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:01:09;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:03:37;5.50;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:06:02;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:08:31;7.00;4.75;3.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:11:00;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:13:27;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:15:54;5.75;4.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:18:22;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:26:51;6.25;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:29:32;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:41:02;5.75;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:43:54;5.00;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:46:38;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:49:18;6.75;6.75;5.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:51:52;6.50;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:54:19;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:56:48;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T02:59:15;5.50;4.50;4.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:07:54;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:13:37;6.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:16:15;8.50;8.50;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:19:03;4.50;4.50;4.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:21:36;7.00;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:24:08;9.25;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:26:36;4.00;3.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:29:05;9.50;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:31:38;6.50;6.50;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:34:09;7.00;7.00;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:36:38;9.25;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:39:06;6.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:41:37;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:44:07;8.75;8.50;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:46:38;11.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:49:04;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:51:35;8.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:54:09;8.00;6.50;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:56:49;8.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T03:59:22;8.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:01:55;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:04:25;9.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:06:52;10.25;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:09:21;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:11:50;8.25;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:14:20;9.75;9.00;7.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:16:47;11.25;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:19:13;10.00;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:21:39;11.00;7.50;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:24:08;7.50;6.50;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:26:34;9.25;7.50;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:29:00;8.25;7.50;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:31:26;11.75;11.50;9.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:33:51;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:36:17;9.25;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:38:42;8.50;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:41:08;10.50;10.50;9.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:43:33;9.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:45:59;9.25;9.25;7.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:48:24;9.00;7.00;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:50:50;12.00;10.00;9.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:53:16;9.50;9.50;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:55:41;11.25;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T04:58:07;11.00;10.75;9.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:00:32;12.50;9.75;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:02:58;8.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:05:25;11.75;10.00;8.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:07:52;12.00;11.75;9.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:10:19;10.75;10.00;7.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:12:47;9.50;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:15:13;9.25;9.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:17:40;10.75;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:20:06;12.75;11.00;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:22:31;10.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:24:57;11.75;11.00;8.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:27:22;11.25;10.75;9.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:29:48;11.50;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:32:13;8.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:34:39;13.75;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:37:04;11.50;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:39:30;9.50;9.50;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:41:55;9.50;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:44:21;11.00;11.00;9.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:46:46;12.75;12.50;9.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:49:12;10.50;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:51:38;10.75;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:54:03;12.00;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:56:29;10.00;9.75;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T05:58:54;8.50;8.25;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:01:20;9.75;9.75;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:03:46;12.50;11.75;10.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:06:11;11.75;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:08:37;11.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:11:02;11.50;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:13:28;9.75;9.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:15:53;9.50;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:18:19;11.50;9.25;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:20:44;8.50;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:23:10;11.00;10.25;9.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:25:35;9.50;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:28:01;12.25;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:30:26;10.25;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:32:52;8.50;7.25;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:35:17;12.50;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:37:50;9.50;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:40:16;11.75;11.75;9.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:42:42;12.75;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:45:07;10.25;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:47:33;12.00;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:49:58;11.25;11.25;9.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:52:24;9.50;8.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:54:49;14.25;10.50;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:57:15;10.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T06:59:40;9.50;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:02:07;10.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:04:34;9.00;8.75;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:07:00;10.00;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:09:25;8.75;8.25;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:11:52;9.75;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:14:18;10.00;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:16:43;7.25;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:19:09;9.75;9.75;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:21:34;11.00;11.00;9.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:24:00;7.00;7.00;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:26:25;9.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:28:52;13.75;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:31:18;12.75;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:33:43;10.75;8.75;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:36:09;9.50;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:38:34;9.25;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:41:00;11.75;7.50;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:43:25;11.50;9.75;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:45:51;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:48:18;11.25;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:50:43;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:53:10;9.25;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:55:37;9.00;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T07:58:06;9.00;7.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:00:34;12.75;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:03:04;10.50;9.50;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:05:31;9.50;9.50;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:07:57;11.75;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:10:23;11.25;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:15:36;9.75;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:18:05;10.00;8.75;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:20:31;7.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:22:58;10.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:25:25;10.00;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:27:52;9.25;9.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:30:20;10.75;8.75;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:32:47;12.00;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:35:21;7.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:37:51;10.00;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:40:19;9.50;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:42:44;9.75;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:45:10;12.00;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:47:35;12.75;10.00;8.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:50:01;8.50;8.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:52:27;8.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:54:52;9.75;9.75;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:57:18;10.25;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T08:59:43;10.00;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:02:09;9.50;8.75;7.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:04:34;9.50;9.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:07:00;11.50;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:09:25;11.50;7.75;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:11:51;9.00;7.75;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:14:16;9.25;8.25;8.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:16:42;10.25;9.25;8.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:19:07;9.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:21:33;9.25;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:23:58;9.25;8.50;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:26:24;6.25;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:28:49;7.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:31:15;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:33:40;10.50;9.50;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:36:07;8.75;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:38:32;9.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:41:05;8.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:49:37;9.25;7.50;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:52:20;8.50;8.50;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:54:54;11.00;7.25;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:57:27;4.50;4.50;4.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T09:59:56;9.75;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:02:39;11.50;7.50;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:05:13;9.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:16:32;10.50;9.50;7.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:22:18;8.00;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:28:00;7.00;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:30:39;8.25;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:33:11;7.00;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:35:41;6.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:41:02;7.50;7.50;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:43:34;8.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:46:05;7.25;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:49:17;8.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T10:54:46;6.00;6.00;4.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:03:08;9.00;9.00;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:05:37;6.25;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:08:07;8.75;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:10:33;7.25;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:15:51;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:18:21;7.25;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:20:51;5.25;5.25;4.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:23:19;7.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:25:49;5.50;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:28:32;8.00;7.75;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:31:04;7.00;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:33:35;10.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:38:56;7.25;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:41:28;6.75;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:43:59;10.25;8.25;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:49:17;8.75;8.25;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T11:52:05;7.25;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:06:06;3.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:08:37;9.75;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:17:16;7.00;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:28:49;8.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:31:44;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:40:35;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:43:34;7.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:46:09;7.50;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:51:54;10.75;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T12:57:40;7.75;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:00:11;8.00;7.75;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:02:45;8.50;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:08:09;7.00;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:13:50;7.50;7.50;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:16:29;9.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:19:01;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:21:38;10.25;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:24:12;10.75;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:26:47;11.50;9.50;7.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:32:05;9.00;8.75;8.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:34:34;8.25;8.25;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:37:07;10.00;8.50;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:39:47;10.25;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:42:58;8.00;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:45:47;7.75;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:50:59;8.00;7.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:56:33;7.25;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T13:59:01;9.25;7.50;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:04:38;9.75;8.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:07:11;10.25;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:09:57;8.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:12:44;7.25;7.00;6.50
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:15:24;8.75;7.50;6.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:17:52;8.00;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:20:32;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:28:55;10.00;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:34:18;10.75;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:40:02;5.25;4.25;2.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:42:46;12.50;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:45:43;9.75;9.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:51:31;9.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:54:06;8.50;7.50;7.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:56:47;7.75;7.75;6.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T14:59:18;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T15:01:51;11.25;10.50;8.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T15:04:22;7.00;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T15:06:52;8.25;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2022-10-31T15:09:26;5.25;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2022-10-31T15:11:53;8.25;7.75;5.75
69205;PMS7003;56319;48.920;2.332;2022-10-31T15:14:21;11.75;10.00;7.00
