sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2022-10-31T00:09:02;24.00;21.00;17.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T00:19:27;31.25;31.25;22.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T00:24:30;29.50;28.00;21.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T00:29:33;25.00;19.50;12.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T00:34:45;21.75;21.25;15.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T00:39:48;24.50;24.50;18.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T00:44:51;21.00;21.00;17.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T00:49:59;17.50;17.00;13.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T00:55:03;18.50;18.50;12.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:00:07;20.50;18.75;14.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:05:16;10.75;10.75;6.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:10:19;20.50;19.00;13.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:15:22;23.25;20.25;15.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:20:32;25.50;25.00;16.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:26:05;24.75;19.75;15.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:31:09;20.00;18.50;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:36:14;22.75;20.75;14.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:41:25;23.75;22.00;18.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:46:29;25.00;19.00;15.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:51:38;20.50;20.50;15.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T01:56:52;20.00;20.00;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:01:59;21.25;20.25;14.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:07:05;16.75;16.75;12.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:12:19;20.50;20.00;14.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:17:23;19.75;19.75;15.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:22:27;19.25;18.25;13.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:38:55;18.25;18.00;13.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:44:21;19.00;19.00;14.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:49:34;15.00;12.00;11.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:54:46;21.00;18.75;13.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T02:59:57;19.75;18.25;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T03:10:25;26.75;25.50;18.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T03:15:48;23.75;22.50;15.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T03:26:25;16.50;16.50;13.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T03:31:30;16.25;14.25;10.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T03:36:40;23.50;22.50;15.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T03:41:53;20.75;20.75;16.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T03:47:17;23.50;21.50;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T03:52:23;18.00;17.25;13.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T03:57:32;16.75;16.75;14.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T04:07:58;18.50;18.50;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T04:18:57;22.75;21.00;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T04:24:01;20.50;17.75;13.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T04:29:05;17.25;14.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T04:34:15;20.00;19.50;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T04:39:18;23.75;21.50;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T04:49:44;26.00;21.00;16.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T04:54:48;18.75;15.75;11.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T05:05:36;19.75;19.75;16.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T05:10:56;22.25;22.25;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T05:16:05;20.00;18.25;12.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T05:21:08;22.00;22.00;15.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T05:26:16;27.50;23.00;15.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T05:31:19;16.25;16.25;13.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T05:36:26;18.75;18.75;15.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T05:41:35;23.50;21.75;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T05:52:28;12.25;12.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T06:08:13;19.00;17.50;13.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T06:13:17;28.00;24.75;19.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T06:18:42;19.25;18.00;13.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T06:23:46;22.00;21.75;17.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T06:28:49;17.75;17.75;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T06:33:59;16.25;16.25;12.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T06:44:48;21.25;21.25;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T06:50:14;25.00;21.75;17.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T06:55:17;37.75;33.25;24.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T07:00:20;20.00;19.75;13.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T07:31:40;19.50;19.50;13.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T07:37:06;31.25;31.25;21.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T07:42:10;22.50;20.75;15.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T07:47:15;22.50;20.50;16.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T07:52:23;18.00;17.75;12.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T07:57:44;16.00;16.00;12.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:02:47;20.25;17.75;14.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:07:49;30.50;20.25;13.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:13:14;24.25;21.50;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:18:40;25.75;22.00;15.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:23:43;19.00;17.50;14.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:28:46;17.75;16.50;13.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:34:12;23.75;20.00;13.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:39:14;19.00;18.75;14.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:44:49;19.00;18.50;13.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:49:54;21.25;20.00;14.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T08:54:57;17.00;17.00;13.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T09:00:06;33.00;26.75;19.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T09:05:10;32.00;31.75;19.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T09:10:13;32.00;28.75;18.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T09:15:21;22.75;20.25;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T09:20:24;25.25;23.75;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T09:25:27;23.50;22.75;16.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T09:40:37;27.00;22.00;15.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T09:45:45;34.50;29.50;18.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T09:56:35;24.00;24.00;18.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:01:41;31.75;27.50;20.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:12:16;33.25;31.00;20.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:17:37;30.75;29.00;19.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:22:46;33.00;28.25;18.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:28:04;30.25;28.75;19.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:38:39;35.00;33.25;23.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:43:54;31.50;26.25;17.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:48:58;23.50;23.00;17.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:54:18;29.50;27.75;20.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T10:59:41;29.25;26.75;18.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:04:45;34.50;29.50;18.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:15:22;29.75;25.00;17.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:20:31;35.50;30.00;20.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:25:42;45.50;39.75;25.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:30:51;34.75;31.00;19.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:35:58;25.75;25.75;17.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:41:11;34.25;29.75;19.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:46:18;31.25;28.75;18.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:51:25;27.00;25.50;15.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T11:56:42;29.50;28.75;19.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T12:12:33;28.50;26.00;17.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T12:18:17;35.50;33.00;21.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T12:29:18;22.50;19.00;11.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T12:34:45;33.00;26.75;18.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T12:50:50;34.25;29.75;18.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T13:01:32;27.50;25.75;13.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T13:06:41;27.00;22.75;15.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T13:17:03;32.00;27.50;17.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T13:22:16;28.50;27.00;17.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T13:27:41;28.00;25.75;17.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T13:33:16;25.50;24.25;16.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T13:38:46;26.25;22.50;15.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T13:49:21;28.00;28.00;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T14:20:31;32.50;29.00;17.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T14:30:51;29.25;29.25;18.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T14:36:03;31.00;23.75;15.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T14:46:49;24.25;21.75;14.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T14:52:31;28.25;25.25;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T14:57:37;26.25;22.75;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T15:02:51;29.25;25.25;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T15:08:12;24.00;24.00;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T15:13:29;27.50;26.00;15.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T15:18:32;29.75;29.00;18.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T15:24:00;26.75;23.75;14.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T15:39:30;26.25;24.75;16.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T15:44:33;32.25;27.25;16.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T15:49:39;24.25;22.00;14.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T15:55:14;28.25;23.00;13.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T16:00:22;37.75;31.00;18.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T16:05:32;28.25;25.50;15.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T16:21:06;33.50;31.00;20.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T16:26:15;31.25;28.25;20.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T16:31:51;32.25;26.00;17.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T16:42:17;28.75;26.25;18.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T16:47:20;30.75;29.00;16.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T16:52:28;33.75;30.75;22.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T16:57:48;27.25;27.00;15.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:02:54;31.00;29.00;18.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:13:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:18:24;31.25;27.75;19.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:23:58;34.50;29.25;18.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:29:02;32.00;30.50;18.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:34:05;34.25;29.00;14.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:39:14;29.75;27.00;17.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:44:16;31.50;26.00;16.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:49:20;32.00;30.50;16.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:54:41;30.50;25.75;19.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T17:59:44;16.00;16.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T18:20:56;23.00;21.25;12.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T18:25:59;25.00;22.00;13.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T18:31:05;22.00;20.00;13.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T18:36:14;23.25;18.25;10.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T18:41:21;21.75;21.75;12.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T18:46:24;14.75;14.75;9.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T18:51:33;10.00;10.00;5.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T18:56:37;19.75;17.00;11.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T19:01:40;17.25;15.25;10.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T19:06:51;17.25;16.00;11.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T19:11:56;17.00;15.50;10.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T19:17:29;13.75;13.75;9.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T19:22:54;12.00;11.25;8.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T19:27:56;19.50;16.75;10.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T19:38:15;15.75;15.25;10.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T19:53:44;16.00;15.25;8.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:04:07;9.75;9.75;8.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:09:18;10.00;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:14:53;12.50;11.75;9.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:19:57;11.00;10.00;6.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:24:59;8.75;8.75;6.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:35:47;12.25;9.75;7.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:40:58;16.50;16.50;9.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:46:03;10.00;10.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:51:15;8.25;6.25;5.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T20:56:20;11.75;11.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T21:01:26;10.50;9.50;6.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T21:06:59;10.50;9.25;7.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T21:24:06;8.25;8.25;6.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T21:29:19;7.75;7.50;6.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T21:34:23;9.50;8.00;5.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T21:39:32;7.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T21:44:35;9.00;8.75;7.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T21:49:38;6.50;6.50;6.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T22:10:22;8.25;8.25;6.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T22:15:26;15.25;9.25;7.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T22:20:30;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T22:25:39;7.25;7.25;6.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T22:30:42;9.50;8.25;5.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T22:35:45;7.50;6.00;4.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T22:51:45;7.25;7.25;5.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T22:56:50;7.25;7.25;4.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:01:52;6.75;6.75;5.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:07:26;6.25;6.25;4.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:12:33;9.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:17:36;4.50;4.50;3.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:22:57;5.25;4.25;3.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:28:02;6.50;6.50;5.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:38:23;6.25;6.25;5.75
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:43:26;5.75;5.50;2.50
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:48:30;10.25;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:54:04;9.75;8.25;6.25
46044;PMS7003;31781;54.094;13.428;2022-10-31T23:59:28;6.75;6.50;4.00
