sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:00:50;64.53;52.89;81.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:03:16;57.73;52.63;64.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:05:46;55.70;51.26;63.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:08:13;56.10;50.04;64.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:10:39;57.30;51.94;63.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:13:05;57.90;51.73;70.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:15:35;56.80;51.87;69.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:18:02;57.88;53.10;63.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:20:28;57.92;49.73;70.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:22:57;55.81;50.81;69.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:25:23;60.58;52.60;70.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:27:48;56.32;50.48;62.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:30:14;56.88;52.10;66.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:32:39;55.59;51.52;61.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:35:05;55.88;49.45;64.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:37:31;55.52;51.78;59.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:39:56;56.47;51.12;61.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:42:22;56.14;51.72;65.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:44:47;55.44;50.32;62.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:47:12;57.99;50.14;66.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:49:38;55.92;50.40;62.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:52:03;64.80;52.78;84.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:54:29;56.71;50.21;63.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:56:56;61.51;51.18;83.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T00:59:22;57.77;53.57;67.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:01:47;56.16;51.21;65.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:04:13;63.14;51.60;80.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:06:39;63.52;53.71;80.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:09:04;57.50;52.30;65.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:11:30;56.26;51.09;60.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:13:55;54.94;51.31;58.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:16:23;57.14;52.40;65.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:18:50;56.63;51.80;60.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:21:18;62.49;49.04;81.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:23:45;56.86;53.04;66.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:26:19;57.16;51.42;63.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:28:55;56.18;52.69;59.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:31:24;62.21;53.09;79.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:33:50;56.65;50.82;62.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:36:30;57.64;52.12;63.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:38:59;55.82;52.41;60.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:41:28;56.81;51.42;62.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:43:56;55.40;50.65;58.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:49:37;57.06;53.17;60.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:52:11;57.77;53.37;68.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:54:41;58.42;53.66;66.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:57:08;57.56;52.69;66.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T01:59:40;57.91;52.15;62.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:02:06;56.97;52.81;66.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:04:33;57.36;52.89;70.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:07:06;56.36;53.08;66.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:09:34;55.87;52.35;59.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:12:00;57.09;53.56;63.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:14:27;58.17;54.16;65.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:16:54;60.97;53.07;78.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:22:23;56.20;51.28;66.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:27:53;57.49;53.77;64.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:30:25;66.57;54.44;84.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:38:46;61.46;53.23;78.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:44:07;61.57;53.94;80.27;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:46:50;56.65;52.26;61.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:49:43;58.15;53.26;71.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:52:26;56.98;52.60;63.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:54:52;57.68;54.25;65.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:57:27;56.86;53.28;60.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T02:59:58;58.31;54.19;68.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:03:07;57.14;52.39;63.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:10:58;64.99;53.54;84.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:16:10;56.91;54.13;62.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:18:49;64.08;53.65;80.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:21:21;57.90;54.07;64.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:23:50;57.57;54.36;63.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:26:17;57.72;54.16;61.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:28:53;64.63;54.92;85.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:31:24;65.04;55.45;83.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:33:52;57.34;54.44;61.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:36:19;62.25;54.09;79.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:38:46;58.20;54.41;68.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:41:18;62.65;54.16;80.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:43:54;57.60;54.40;62.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:46:21;56.66;53.64;61.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:48:47;56.72;53.30;61.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:51:42;58.34;53.84;70.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:54:21;56.54;52.53;67.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:56:53;56.84;52.99;65.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T03:59:30;57.62;52.51;67.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:02:01;56.07;52.46;68.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:04:29;55.43;52.34;62.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:06:56;60.80;51.36;79.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:09:26;54.77;50.90;67.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:11:54;54.87;50.56;67.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:14:24;54.85;50.75;62.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:16:50;54.04;50.15;65.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:19:16;54.88;50.08;62.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:21:42;53.98;49.88;60.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:24:09;63.89;51.68;83.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:26:34;54.47;49.00;67.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:29:00;56.24;51.56;64.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:31:26;54.96;51.23;63.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:33:51;55.77;51.75;65.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:36:17;56.51;51.18;68.27;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:38:42;56.69;51.04;71.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:41:08;56.73;53.06;70.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:43:34;56.12;51.30;63.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:45:59;59.22;53.12;83.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:48:25;58.97;51.88;79.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:50:50;57.70;51.93;76.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:53:16;56.87;51.34;72.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:55:41;56.27;52.19;67.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T04:58:07;56.20;52.62;63.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:00:32;56.55;52.19;75.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:02:58;57.94;53.20;73.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:05:29;56.43;51.66;68.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:07:54;58.70;51.51;78.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:10:24;58.44;54.18;68.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:12:51;57.59;52.97;75.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:15:17;57.13;53.03;74.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:17:43;57.41;52.15;70.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:20:11;58.39;53.40;73.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:22:36;56.14;52.91;61.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:25:02;56.35;52.69;68.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:27:28;56.47;52.61;67.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:29:53;57.00;52.98;64.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:32:18;56.97;53.08;64.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:34:44;56.02;52.21;77.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:37:09;57.04;52.52;64.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:39:35;57.50;53.14;63.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:42:00;56.60;52.66;62.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:44:26;56.59;53.06;66.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:46:51;58.19;53.57;65.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:49:17;57.47;54.25;63.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:56:54;58.24;54.11;68.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T05:59:20;57.94;53.22;81.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:01:45;58.76;54.53;75.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:04:11;57.47;52.11;68.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:06:36;56.45;52.17;63.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:09:02;57.19;53.29;64.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:11:27;57.58;53.45;66.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:13:53;58.38;54.10;72.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:16:18;58.23;53.99;68.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:18:45;57.50;54.01;68.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:21:11;58.39;54.39;67.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:23:36;58.53;53.84;70.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:26:02;56.38;52.99;65.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:28:27;58.05;54.04;66.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:30:53;58.51;54.13;66.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:33:18;58.70;54.19;67.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:35:47;57.06;53.08;70.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:38:13;57.53;53.76;79.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:40:39;57.04;53.32;73.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:43:04;58.16;53.43;75.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:45:30;57.71;53.82;76.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:47:56;58.09;53.93;75.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:50:22;57.82;53.16;75.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:52:55;58.91;52.81;77.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:55:22;58.44;53.55;77.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T06:58:00;59.63;53.00;79.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:00:28;63.79;53.69;80.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:05:21;60.16;54.45;78.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:07:46;59.14;53.20;77.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:10:12;58.94;53.49;76.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:12:37;59.50;52.95;78.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:15:04;61.39;53.48;80.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:17:29;60.48;53.94;80.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:19:55;64.36;52.89;81.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:22:21;59.25;52.28;82.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:24:46;59.83;52.98;79.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:27:12;59.67;52.26;82.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:29:37;60.26;51.96;79.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:32:03;60.17;52.23;80.27;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:34:29;59.77;51.70;79.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:36:54;59.67;53.58;77.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:39:20;59.67;51.84;81.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:41:45;59.68;51.53;78.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:44:10;58.63;52.58;79.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:46:36;58.91;53.02;77.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:49:01;63.38;52.33;79.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:51:27;59.48;52.58;79.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:53:53;60.86;53.59;77.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:56:18;58.79;52.37;78.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T07:58:43;60.85;52.06;77.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:01:09;62.96;52.36;80.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:03:34;58.05;51.48;78.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:06:00;64.31;53.37;80.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:08:25;59.06;52.98;80.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:10:53;63.38;54.44;82.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:13:19;59.16;53.61;78.61;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:15:45;60.18;53.53;77.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:18:15;60.50;53.80;77.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:20:44;60.22;54.24;82.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:23:11;58.86;53.55;79.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:25:37;63.62;53.91;80.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:28:04;60.19;54.10;81.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:30:31;60.12;54.23;78.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:33:04;80.29;54.27;97.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:35:31;64.79;53.10;83.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:37:57;60.20;53.28;79.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:40:23;61.33;51.99;79.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:43:00;59.66;52.68;78.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:45:26;59.45;52.12;81.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:47:52;68.58;50.98;86.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:50:21;58.18;51.99;76.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:52:46;58.40;52.22;79.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:55:12;58.92;53.05;78.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T08:57:38;64.62;52.23;86.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:00:03;60.04;52.45;80.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:02:30;59.21;52.70;82.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:04:55;64.25;53.16;83.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:07:21;69.13;53.47;86.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:09:46;58.85;52.74;79.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:12:12;62.81;51.66;82.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:14:37;59.60;53.69;84.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:17:03;68.08;53.22;85.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:19:28;61.19;54.11;79.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:21:54;60.63;53.71;81.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:24:20;64.43;54.71;82.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:26:45;61.81;55.32;79.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:29:11;62.43;56.15;80.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:31:36;61.70;56.16;81.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:34:02;65.44;55.35;82.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:36:27;60.04;54.13;80.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:38:53;63.99;54.47;81.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:41:44;61.43;54.21;78.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:47:00;60.27;54.62;82.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:49:52;60.30;53.97;80.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:52:29;59.15;54.79;75.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:55:02;58.69;54.78;78.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T09:57:33;64.41;54.57;83.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:00:01;61.68;55.52;77.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:02:44;59.94;55.67;77.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:05:14;59.19;54.64;76.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:10:36;60.45;55.40;80.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:21:29;59.50;54.39;76.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:27:30;59.41;55.12;76.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:30:04;59.32;54.84;79.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:32:49;59.26;54.98;75.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:35:21;59.23;55.04;76.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:37:50;61.69;56.52;76.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:40:20;59.21;55.69;77.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:43:00;60.13;56.37;75.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:45:50;63.56;56.07;82.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:48:42;61.21;55.43;77.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:51:23;59.24;55.26;75.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T10:59:37;65.01;56.54;81.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:02:03;59.97;55.43;73.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:04:36;58.81;54.62;77.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:07:08;64.85;54.48;81.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:09:35;66.36;54.18;85.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:12:17;65.37;55.21;78.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:14:50;66.56;56.55;84.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:17:22;61.78;57.60;75.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:20:03;60.36;56.64;80.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:22:28;59.38;55.13;74.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:24:54;59.89;56.08;74.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:27:21;65.04;56.69;82.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:29:47;60.95;56.84;75.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:32:21;60.14;56.05;70.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:34:53;64.50;57.40;70.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:37:23;62.16;56.80;76.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:39:52;59.42;55.29;70.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:42:40;59.67;56.26;68.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:45:31;59.81;56.49;63.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:47:58;59.51;55.89;68.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:50:31;63.23;56.42;78.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:52:58;59.15;55.87;65.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:55:41;62.81;56.15;76.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T11:58:22;61.03;56.44;72.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T12:00:51;59.23;55.84;70.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T12:05:57;60.69;57.11;67.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T12:08:34;59.62;56.03;65.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T12:17:02;59.00;55.81;68.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T12:33:34;58.58;55.63;64.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T12:36:26;62.77;56.21;78.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T12:58:55;59.55;56.51;67.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T13:01:42;60.05;56.54;65.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T13:04:23;61.16;56.91;68.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T13:06:58;64.53;56.19;83.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-31T13:10:03;59.16;55.26;70.97;;
