sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:02:14;14.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:04:41;14.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:07:07;14.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:09:32;14.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:11:58;14.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:14:23;14.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:16:49;14.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:19:14;14.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:21:40;14.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:24:06;14.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:26:32;14.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:28:58;14.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:31:24;14.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:33:50;13.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:36:18;13.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:38:45;13.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:41:12;13.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:43:38;13.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:46:04;13.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:48:30;13.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:50:56;13.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:53:21;13.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:55:47;13.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T00:58:13;13.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:00:39;13.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:03:05;13.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:05:31;13.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:07:56;13.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:10:22;13.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:12:49;13.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:15:20;13.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:17:47;13.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:20:13;13.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:22:40;13.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:25:06;13.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:27:32;13.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:30:00;12.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:32:26;12.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:34:54;12.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:37:19;12.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:39:45;12.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:42:17;12.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:44:48;12.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:47:16;12.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:49:55;12.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:52:30;12.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:55:04;12.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T01:57:32;12.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:00:01;12.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:02:27;12.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:04:54;12.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:07:27;12.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:09:55;12.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:12:22;12.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:14:48;12.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:17:14;12.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:19:51;12.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:23:11;12.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:36:22;12.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:49:30;12.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:51:57;12.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:54:24;12.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:57:03;12.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T02:59:35;12.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:02:26;12.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:05:18;12.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:13:12;12.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:15:49;12.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:20:54;11.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:23:22;11.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:25:50;11.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:28:25;11.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:30:54;11.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:33:27;11.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:35:55;11.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:38:22;11.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:40:51;11.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:43:22;11.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:45:50;11.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:48:18;11.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:53:55;11.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:56:29;11.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T03:59:05;11.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:01:36;11.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:04:05;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:06:33;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:09:03;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:11:30;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:13:57;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:16:24;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:18:51;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:21:17;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:23:42;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:26:10;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:28:37;11.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:34:26;11.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:37:20;11.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:40:07;11.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:43:03;11.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:46:05;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:51:55;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:54:39;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T04:58:05;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:00:46;10.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:09:56;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:13:11;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:15:53;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:18:24;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:21:25;11.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:24:17;11.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:27:22;11.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:33:25;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:39:21;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:41:47;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:44:12;10.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:46:38;10.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:49:04;10.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:51:29;10.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:53:55;10.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:56:20;10.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T05:58:46;10.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:01:11;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:03:37;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:06:03;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:08:28;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:10:54;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:13:19;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:15:45;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:18:10;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:20:36;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:23:02;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:25:28;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:27:54;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:30:20;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:32:45;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:35:11;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:37:37;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:40:03;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:42:29;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:44:54;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:47:20;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:49:46;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:52:11;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:54:37;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:57:02;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T06:59:28;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:01:54;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:04:20;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:06:49;10.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:09:15;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:11:40;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:14:06;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:16:31;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:18:57;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:21:23;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:23:48;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:26:14;10.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:28:40;10.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:31:05;10.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:33:31;10.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:35:56;10.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:38:22;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:40:52;11.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:43:21;11.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:45:53;11.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:48:19;11.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:50:45;11.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:53:12;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:55:38;11.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T07:58:06;11.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:00:35;11.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:03:04;11.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:05:31;11.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:07:56;11.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:10:23;11.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:13:03;11.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:15:30;11.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:17:55;11.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:20:22;11.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:22:59;11.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:25:26;12.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:27:53;12.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:30:20;12.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:32:56;12.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:35:22;12.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:37:52;12.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:40:18;12.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:42:44;12.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:45:09;12.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:47:35;12.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:50:00;12.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:52:26;12.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:54:52;12.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:57:17;13.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T08:59:43;13.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:02:08;13.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:04:34;13.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:06:59;13.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:09:25;13.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:11:50;13.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:14:16;13.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:16:42;13.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:19:07;13.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:21:33;13.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:23:58;13.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:26:24;13.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:28:49;13.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:31:15;13.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:33:40;13.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:36:07;14.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:38:33;14.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:41:09;14.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:43:44;14.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:49:12;14.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:51:44;14.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:54:14;14.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:56:41;14.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T09:59:16;14.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:02:21;14.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:04:53;14.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:10:13;14.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:20:41;15.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:26:01;15.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:28:31;15.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:31:15;15.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:33:54;15.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:36:41;15.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:39:15;15.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:41:44;15.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:44:11;15.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:46:54;15.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:49:51;15.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T10:58:05;15.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:00:40;15.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:03:06;16.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:08:11;16.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:10:57;16.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:13:23;16.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:16:06;16.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:18:34;16.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:21:04;16.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:23:30;16.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:26:02;16.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:28:29;16.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:31:15;16.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:36:22;16.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:38:48;16.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:41:27;16.70;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:44:05;16.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:46:42;16.80;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:49:48;16.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:52:24;16.90;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T11:57:46;17.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:00:36;17.00;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:05:38;17.10;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:08:06;17.20;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:10:54;17.30;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:13:32;17.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:16:20;17.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:18:58;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:30:20;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:36:07;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:41:36;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:44:22;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:52:33;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T12:57:52;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:00:19;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:03:44;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:05:46;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:08:13;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:10:44;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:13:27;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:15:59;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:18:48;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:21:39;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:24:04;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:26:50;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:29:27;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:31:54;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:34:36;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:37:05;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:40:14;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:43:18;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:45:53;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:48:34;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:51:04;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:53:40;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:56:14;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T13:59:11;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:01:29;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:04:07;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:11:49;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:14:15;17.60;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:16:44;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:19:18;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:21:46;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:26:57;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:29:31;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:32:22;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:45:32;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:50:50;17.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:55:53;17.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T14:58:28;17.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:00:57;17.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:03:30;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:06:05;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:08:39;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:16:24;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:18:59;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:21:27;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:23:56;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:26:27;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:29:03;17.50;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:31:31;17.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:34:16;17.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:36:48;17.40;99.90
43137;DHT22;28746;51.70422280;5.97492750;2022-10-31T15:39:20;17.40;99.90
