sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:00:43;73;69;;185;150404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:03:14;72;67;;181;150425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:05:45;70;66;;175;149570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:08:15;82;69;;208;151396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:13:15;84;68;;211;150672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:15:46;87;68;;219;149996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:18:16;86;67;;218;151012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:20:47;83;66;;209;150455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:23:17;77;66;;192;148722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:25:48;84;72;;214;151974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:28:18;80;66;;202;150633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:30:49;84;68;;208;148548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:33:19;78;65;;200;153229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:35:50;88;69;;220;149677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:38:21;70;64;;178;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:40:52;82;66;;206;149961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:43:21;78;66;;197;150233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:45:52;89;67;;224;150907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:48:23;80;67;;204;151573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:50:54;85;65;;215;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:53:25;75;64;;190;150252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:55:55;85;67;;216;150962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T00:58:26;75;66;;188;149365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:00:57;87;65;;222;151560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:03:29;82;67;;207;150852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:06:01;81;64;;203;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:08:28;82;65;;207;149858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:10:59;83;66;;210;150656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:13:29;80;65;;201;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:16:00;79;65;;201;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:18:30;80;65;;202;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:21:06;79;62;;201;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:26:11;80;68;;200;149901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:28:35;74;62;;186;149931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:31:06;79;64;;200;150193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:33:35;80;63;;203;150746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:36:14;84;64;;214;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:38:36;78;63;;195;149228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:41:07;78;63;;196;150613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:46:08;80;65;;202;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:48:39;76;62;;192;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:51:10;80;64;;203;151521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:53:40;67;60;;167;148829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:56:10;83;64;;211;151618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T01:58:40;77;65;;193;149528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:01:10;92;62;;227;147729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:03:42;83;65;;214;153078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:06:20;83;62;;211;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:08:43;67;62;;171;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:11:13;84;64;;211;150563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:13:44;77;61;;194;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:16:14;79;62;;200;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:18:45;78;64;;197;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:21:19;85;62;;215;150881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:23:58;72;63;;181;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:33:51;77;61;;193;150147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:38:55;79;61;;199;149836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:41:21;82;62;;211;152597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:46:24;81;61;;203;149539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:48:51;78;62;;199;151878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:51:20;72;59;;182;150057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:53:51;75;60;;189;149992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:56:22;77;61;;192;147933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T02:58:53;80;60;;207;153777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:06:32;74;58;;189;151897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:09:06;78;60;;199;151317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:11:28;78;61;;197;149827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:14:00;75;60;;189;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:16:35;81;60;;204;149822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:19:01;82;60;;207;150748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:21:29;73;59;;184;149396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:23:58;73;59;;185;151892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:26:28;81;59;;203;150000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:29:03;86;61;;216;149674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:31:31;86;61;;218;151728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:34:00;76;60;;191;149873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:36:30;82;60;;208;151234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:39:01;78;59;;197;149714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:41:32;69;59;;174;151265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:44:08;82;59;;207;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:46:32;73;59;;185;151016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:49:03;79;58;;200;150162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:51:38;74;59;;187;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:54:06;81;59;;204;150496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:56:39;70;59;;174;148260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T03:59:09;84;58;;213;151862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:01:37;76;59;;189;147358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:04:06;75;59;;193;154358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:06:36;77;59;;194;149591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:09:07;72;56;;183;152221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:11:40;71;59;;180;150323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:14:08;77;56;;193;150322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:16:41;85;60;;213;149600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:19:09;74;57;;186;149648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:21:41;77;56;;193;150089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:24:09;77;56;;195;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:26:42;87;57;;219;149664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:29:09;85;60;;216;151118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:31:39;83;56;;208;149475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:34:10;81;60;;205;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:36:40;69;55;;175;151169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:39:11;80;59;;202;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:41:41;82;57;;206;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T04:44:12;84;58;;212;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:32:27;81;59;;204;150125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:34:57;86;64;;217;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:37:28;81;61;;204;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:42:38;79;67;;202;151653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:45:05;76;64;;190;149577
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:47:41;82;67;;208;151335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:50:02;86;66;;215;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:52:33;89;68;;225;150725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:55:03;78;65;;197;150222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T07:57:34;74;67;;186;150165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:00:05;72;69;;181;150229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:02:34;77;67;;194;150500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:05:05;82;71;;208;151198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:07:36;77;69;;193;150156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:10:06;76;69;;192;149963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:12:35;79;71;;199;149699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:15:06;77;70;;194;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:17:37;78;75;;197;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:22:40;81;75;;206;151390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:25:11;79;75;;201;151301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:27:42;80;74;;203;150480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:30:12;80;77;;202;150767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:32:43;82;77;;208;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:35:14;81;76;;203;150026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:37:44;80;78;;202;150908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:42:47;73;80;;185;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:45:18;79;79;;200;150997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:47:48;71;80;;179;150203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:50:22;78;80;;198;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:52:50;78;82;;194;149159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:55:21;68;80;;172;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T08:57:57;92;85;;235;151676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:00:22;70;83;;179;151985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:02:56;78;83;;196;148987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:05:24;82;85;;209;152728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:07:57;88;85;;222;150544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:12:58;84;89;;213;150477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:15:28;71;86;;171;144378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:17:59;77;89;;204;157977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:23:05;81;93;;206;151710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:25:33;80;90;;201;150139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:28:03;84;92;;213;150401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:30:33;80;93;;199;148696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:33:04;87;95;;220;151355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:35:33;77;95;;194;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:38:08;82;95;;205;148763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:40:40;70;97;;177;151322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:48:32;76;98;;194;151910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:50:44;68;99;;171;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:55:41;83;105;;214;153415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T09:58:18;77;110;;194;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:00:38;84;114;;212;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:03:28;73;111;;184;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:05:57;84;113;;212;149667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:08:12;78;115;;198;151232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:10:51;78;116;;199;151449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:15:49;72;116;;182;149822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:20:44;81;117;;208;152580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:25:43;70;118;;178;151095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:28:26;85;120;;214;150595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:30:48;83;120;;210;150006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:33:15;77;120;;193;149768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:35:45;85;123;;214;150143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:38:23;80;123;;203;150903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:40:44;76;122;;191;149498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:46:31;77;121;;193;150376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:48:27;79;119;;197;149246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:50:48;84;121;;212;149823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T10:58:18;72;119;;184;152986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:00:50;78;123;;196;150587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:03:26;78;128;;195;148183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:06:02;70;125;;179;152599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:08:29;86;129;;218;150970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:11:08;78;129;;198;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:13:29;75;128;;188;150343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:16:04;84;130;;210;149268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:18:36;87;135;;222;152800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:21:04;85;132;;214;149999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:23:32;76;133;;192;151509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:26:05;81;132;;205;150359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:28:35;86;131;;216;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:31:12;79;130;;200;150167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:33:45;79;130;;201;150843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:41:13;89;134;;225;150365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:43:39;78;128;;200;152171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:46:10;89;132;;223;150177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:48:45;80;128;;200;149330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:51:11;81;129;;208;152213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:53:47;82;130;;206;150505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:56:15;82;129;;206;149178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T11:58:59;81;133;;206;151704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T12:01:24;82;131;;205;149854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T12:08:51;74;133;;188;150861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T12:13:59;81;137;;205;151189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T12:16:29;88;139;;221;150106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T12:31:41;84;139;;216;152921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T12:41:36;80;140;;201;148951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T12:51:49;85;142;;214;149798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T12:56:37;90;145;;228;151561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:01:39;80;140;;199;148516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:04:10;83;142;;210;151425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:06:37;81;143;;204;150232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:09:07;79;142;;200;150785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:11:48;75;140;;190;150434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:14:26;80;143;;201;150234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:16:38;81;143;;204;150413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:21:48;75;140;;187;149507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:24:15;88;141;;222;149981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:26:42;80;140;;202;149952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:29:29;84;139;;215;152104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:31:40;72;138;;182;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:36:53;77;138;;195;150841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:41:48;74;140;;188;151226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:44:18;73;138;;184;150069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:46:45;84;140;;213;151039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:51:45;70;140;;178;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:54:23;70;143;;177;150024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:56:48;85;146;;214;149627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T13:59:25;82;149;;207;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:01:49;79;148;;197;149334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:04:18;78;150;;198;150965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:09:27;91;151;;228;149430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:11:48;82;146;;207;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:14:18;78;148;;196;150584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:16:53;74;144;;188;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:19:19;89;147;;224;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:21:50;86;144;;216;150004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:29:26;76;142;;191;149463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:32:06;79;;;;
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:34:26;81;141;;203;149549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:36:59;81;138;;207;151465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:39:27;80;137;;203;150392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:44:34;83;139;;208;150178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:47:02;74;136;;185;148989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:49:31;67;134;;170;152053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:51:56;78;134;;195;149926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:54:30;80;137;;201;150053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:57:14;87;138;;219;151033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T14:59:29;76;136;;192;150083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:01:59;78;136;;199;151675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:04:29;73;134;;185;150116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:07:06;79;137;;200;150571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:09:32;85;137;;215;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:14:31;83;135;;209;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:17:02;83;138;;208;149682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:19:32;74;135;;186;149842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:22:03;73;134;;186;151920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:24:35;78;135;;198;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:27:04;83;132;;211;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:29:35;77;133;;195;150687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:32:21;79;130;;198;149597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:34:39;82;131;;207;150842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:37:12;78;128;;196;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:39:36;76;126;;188;147455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:42:26;76;125;;194;152811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:44:39;75;124;;190;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:47:17;80;125;;199;149059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:49:42;77;120;;196;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:52:13;73;119;;186;150885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:54:57;77;119;;194;150257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:57:10;71;116;;181;151367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T15:59:41;80;117;;200;148709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T16:02:11;74;115;;187;150746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T16:04:54;90;116;;229;151419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T16:07:14;81;113;;203;149860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T16:09:53;75;111;;188;150138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T16:12:12;77;111;;193;149043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T16:14:41;77;112;;195;151872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-31T16:17:16;77;111;;192;149570
