sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:00:06;22.05;;;12.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:02:33;21.70;;;12.32;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:04:58;19.52;;;12.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:07:24;22.33;;;12.80;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:09:49;22.30;;;11.63;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:12:15;24.63;;;13.20;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:14:41;24.40;;;13.65;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:17:06;18.95;;;11.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:19:32;20.48;;;12.68;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:21:57;22.98;;;13.27;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:24:23;22.48;;;13.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:26:48;22.23;;;13.05;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:29:14;27.50;;;13.98;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:31:40;22.90;;;12.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:34:05;29.52;;;15.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:36:31;24.10;;;12.30;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:38:57;23.73;;;11.45;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:41:23;18.90;;;12.30;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:43:49;26.33;;;12.35;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:46:15;24.58;;;12.95;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:48:41;23.55;;;12.90;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:51:07;23.80;;;12.38;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:53:33;20.42;;;12.43;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:55:58;18.67;;;10.98;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T00:58:24;22.40;;;11.98;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:00:49;22.50;;;12.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:03:24;25.33;;;11.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:05:58;21.77;;;12.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:08:25;21.65;;;12.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:11:04;16.83;;;11.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:13:30;20.63;;;11.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:15:56;21.58;;;13.48;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:18:23;24.75;;;12.77;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:23:29;18.65;;;11.77;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:26:15;19.75;;;11.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:28:46;22.10;;;12.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:31:18;20.05;;;11.88;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:33:45;22.02;;;12.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:36:18;22.27;;;13.25;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:38:47;21.10;;;12.32;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:41:15;24.05;;;13.07;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:44:02;20.42;;;12.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:46:37;18.25;;;12.45;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:49:24;28.25;;;13.38;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:54:35;23.05;;;11.95;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:57:04;16.27;;;10.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T01:59:34;18.60;;;12.27;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:02:04;20.08;;;13.07;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:04:31;18.17;;;11.38;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:07:02;17.67;;;11.45;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:09:32;17.10;;;10.32;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:11:59;21.25;;;12.98;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:14:26;17.50;;;11.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:16:54;24.33;;;12.80;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:19:31;21.65;;;12.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:22:28;21.67;;;12.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:25:22;22.25;;;12.65;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:36:50;18.45;;;12.18;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:39:33;17.95;;;11.93;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:42:26;20.30;;;12.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:45:10;21.17;;;13.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:47:44;21.85;;;13.65;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:52:42;24.27;;;13.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T02:58:02;17.80;;;12.23;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:00:33;29.90;;;13.27;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:03:28;23.25;;;12.43;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:06:31;21.95;;;12.35;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:15:14;22.85;;;12.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:17:58;23.02;;;13.00;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:20:30;17.20;;;11.95;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:23:03;20.52;;;11.50;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:25:32;19.92;;;12.30;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:28:01;24.63;;;13.02;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:30:29;24.17;;;12.45;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:32:58;20.95;;;12.50;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:35:28;17.88;;;11.73;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:37:55;17.02;;;11.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:40:22;18.10;;;12.07;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:42:53;21.60;;;13.02;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:45:23;18.52;;;11.25;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:47:51;18.65;;;11.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:50:18;28.08;;;12.70;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:53:04;20.85;;;12.15;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T03:58:17;19.77;;;12.05;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:00:46;18.40;;;11.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:03:17;19.20;;;11.88;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:05:48;15.43;;;10.47;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:08:18;15.93;;;11.63;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:10:46;15.85;;;11.20;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:13:14;16.88;;;11.15;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:15:44;17.48;;;12.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:18:10;16.80;;;11.90;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:20:37;17.17;;;11.48;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:23:04;16.95;;;10.68;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:25:35;17.48;;;11.02;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:28:01;15.20;;;10.80;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:30:27;16.38;;;10.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:32:52;12.85;;;9.98;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:35:18;13.98;;;9.65;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:37:43;17.38;;;10.80;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:40:09;14.00;;;9.63;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:42:35;16.38;;;10.05;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:45:00;17.85;;;9.77;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:47:26;16.23;;;10.18;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:49:52;15.85;;;10.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:52:17;13.38;;;9.88;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:54:43;12.55;;;9.23;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:57:08;14.35;;;9.65;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T04:59:34;15.05;;;9.23;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:01:59;14.20;;;9.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:04:25;13.88;;;9.18;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:06:50;13.25;;;9.18;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:09:16;13.25;;;9.38;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:11:42;15.70;;;10.50;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:14:07;15.63;;;10.77;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:16:33;17.42;;;11.50;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:18:58;15.93;;;10.90;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:21:24;12.52;;;9.63;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:23:49;14.07;;;9.90;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:26:15;24.70;;;11.05;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:28:41;14.57;;;10.32;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:31:06;14.18;;;10.80;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:33:32;14.30;;;10.30;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:35:57;17.25;;;10.90;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:38:23;16.20;;;10.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:40:48;13.55;;;9.73;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:43:14;13.88;;;9.82;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:45:39;15.02;;;10.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:48:05;13.60;;;10.20;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:50:31;18.35;;;10.32;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:52:57;12.48;;;9.70;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:55:28;12.85;;;9.27;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T05:57:54;11.15;;;9.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:00:21;12.57;;;9.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:02:47;16.10;;;9.70;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:05:13;14.23;;;9.48;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:07:39;15.85;;;10.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:10:05;10.82;;;9.02;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:12:33;11.70;;;9.43;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:15:03;12.90;;;9.73;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:17:30;14.95;;;10.15;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:19:56;16.80;;;10.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:22:21;11.52;;;8.93;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:24:47;15.88;;;9.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:27:13;13.55;;;9.65;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:29:38;13.70;;;9.48;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:32:04;15.15;;;10.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:34:29;14.50;;;10.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:36:55;15.93;;;10.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:39:21;12.43;;;9.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:41:47;13.23;;;9.00;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:44:13;17.60;;;9.88;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:46:38;11.93;;;9.18;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:49:04;13.63;;;9.70;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:51:30;17.60;;;10.60;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:53:55;16.05;;;10.18;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:56:21;14.85;;;9.90;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T06:58:47;15.40;;;9.77;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:01:12;16.45;;;9.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:03:38;11.90;;;9.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:06:03;13.52;;;10.30;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:08:29;14.68;;;9.27;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:10:55;13.43;;;9.48;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:13:22;14.02;;;9.63;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:15:50;15.77;;;9.52;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:18:18;15.18;;;10.30;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:20:43;15.25;;;11.30;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:23:09;20.42;;;11.48;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:25:36;15.63;;;10.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:28:02;17.25;;;11.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:30:28;18.55;;;11.25;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:32:54;14.77;;;10.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:35:21;12.88;;;9.95;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:37:51;15.38;;;9.65;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:40:17;14.57;;;10.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:42:44;14.43;;;11.00;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:45:12;17.10;;;10.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:47:44;16.42;;;11.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:50:12;15.93;;;12.20;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:52:41;18.33;;;11.82;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:55:07;17.00;;;11.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:57:33;17.80;;;12.00;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T07:59:59;20.50;;;13.25;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:02:24;15.23;;;11.68;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:04:50;19.20;;;12.25;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:07:16;18.88;;;12.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:09:42;17.15;;;12.23;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:12:07;16.38;;;12.05;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:14:33;14.88;;;11.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:16:59;19.58;;;12.57;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:19:24;16.92;;;11.82;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:21:50;20.48;;;13.60;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:24:17;17.52;;;12.73;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:26:43;17.25;;;12.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:29:09;16.27;;;11.27;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:31:34;16.60;;;12.23;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:34:00;16.13;;;11.48;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:36:26;18.33;;;12.05;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:38:53;21.92;;;12.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:41:18;17.88;;;13.20;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:43:44;17.33;;;13.02;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:46:10;16.85;;;12.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:48:36;17.40;;;12.23;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:51:01;18.27;;;13.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:53:27;16.33;;;12.77;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:55:54;17.23;;;12.90;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T08:58:21;19.65;;;13.00;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:00:48;14.68;;;11.60;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:03:16;19.67;;;13.07;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:05:48;19.52;;;11.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:08:14;18.73;;;12.23;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:10:41;18.85;;;12.82;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:13:25;14.63;;;11.15;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:15:51;15.35;;;11.38;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:18:19;15.75;;;12.18;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:20:46;15.48;;;11.50;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:23:13;19.52;;;13.02;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:25:40;18.08;;;11.38;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:28:13;16.77;;;11.80;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:30:40;13.98;;;11.73;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:33:07;16.95;;;10.50;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:35:35;18.23;;;12.27;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:38:04;18.38;;;11.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:40:40;16.67;;;10.90;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:51:51;11.73;;;9.43;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:54:15;11.30;;;9.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:56:44;14.50;;;9.73;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T09:59:12;11.57;;;8.98;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:01:54;11.90;;;8.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:04:38;11.70;;;8.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:19:20;13.00;;;9.02;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:27:14;14.48;;;9.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:32:22;13.18;;;9.50;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:34:51;14.48;;;9.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:39:54;11.75;;;9.63;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:42:25;15.05;;;10.23;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:45:13;13.05;;;9.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:48:06;13.73;;;9.00;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:50:41;12.23;;;9.20;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:53:19;13.73;;;9.00;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T10:59:03;13.80;;;9.50;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:01:29;12.90;;;10.00;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:03:55;14.15;;;9.77;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:06:22;16.98;;;9.52;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:08:51;13.32;;;9.35;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:13:43;15.75;;;10.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:16:12;11.57;;;10.02;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:18:51;12.75;;;9.77;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:21:29;12.98;;;9.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:26:36;14.63;;;8.32;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:29:03;12.18;;;7.88;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:31:30;13.43;;;8.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:34:03;12.20;;;7.15;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:36:32;11.95;;;6.45;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:39:02;10.40;;;6.70;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:41:33;9.75;;;6.35;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:44:04;10.20;;;6.47;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:46:38;11.95;;;6.93;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:49:20;8.55;;;5.95;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:51:58;9.05;;;5.55;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:54:28;6.97;;;5.25;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T11:59:57;7.18;;;4.80;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:02:24;10.57;;;5.05;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:04:58;10.70;;;4.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:07:29;10.27;;;5.25;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:09:55;9.27;;;4.75;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:12:28;9.07;;;4.40;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:17:41;10.43;;;4.05;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:36:33;6.80;;;4.15;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:39:25;6.00;;;3.90;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:42:00;9.00;;;4.50;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:52:47;7.43;;;4.38;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T12:55:39;11.48;;;4.70;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:06:19;6.32;;;3.58;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:08:52;9.93;;;3.88;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:16:48;8.60;;;3.80;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:19:18;8.45;;;3.42;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:24:26;8.43;;;3.42;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:26:59;6.78;;;3.13;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:29:36;7.55;;;3.25;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:32:12;7.78;;;3.10;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:34:42;7.32;;;3.17;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:40:12;10.13;;;3.85;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:43:19;11.27;;;3.72;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:46:20;11.90;;;3.28;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:48:50;6.63;;;2.83;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:51:24;8.07;;;2.97;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T13:56:21;9.70;;;4.18;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T14:01:25;5.80;;;2.60;;
25183;SDS011;13139;53.19060756;6.57997638;2022-10-31T14:03:58;10.80;;;3.88;;
