sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:00:32;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:03:00;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:05:27;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:07:55;13;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:10:22;8;6;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:12:51;8;6;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:15:18;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:17:46;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:20:13;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:22:41;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:25:08;10;6;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:27:36;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:30:03;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:32:32;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:34:59;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:37:27;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:39:54;8;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:42:22;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:44:49;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:47:17;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:49:44;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:52:12;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:54:39;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:57:07;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T00:59:34;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:02:01;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:04:29;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:06:56;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:09:24;9;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:11:52;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:14:20;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:16:47;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:19:15;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:21:42;8;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:24:10;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:26:37;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:29:07;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:31:35;5;2;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:34:05;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:36:33;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:39:03;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:41:32;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:44:02;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:47:14;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:49:45;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:52:16;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:54:50;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:57:23;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T01:59:53;8;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T02:02:24;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T02:04:53;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T02:07:23;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T02:09:54;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-10-31T02:12:41;2;2;
