sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:00:34;72;150;;180;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:03:04;76;150;;192;150254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:05:34;80;150;;201;149788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:08:04;79;149;;198;150078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:10:36;82;149;;207;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:13:04;93;146;;229;146694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:15:34;68;149;;173;152442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:18:04;86;148;;214;148485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:20:34;91;147;;233;152198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:23:04;78;149;;195;149970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:25:35;83;148;;207;148773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:28:04;86;146;;219;151088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:30:34;88;147;;212;143519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:33:04;83;150;;217;156728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:35:34;72;149;;181;149202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:38:04;82;150;;208;150652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:40:34;72;150;;181;149921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:43:04;91;150;;227;149613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:45:34;72;150;;178;147950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:48:05;84;150;;214;152181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:50:34;80;148;;203;150568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:53:04;79;149;;198;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:55:34;82;149;;206;148978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T00:58:04;79;150;;201;151078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:00:34;87;150;;218;149905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:03:04;95;150;;237;148552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:05:35;83;149;;212;151602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:08:04;70;148;;176;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:10:34;86;150;;215;149341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:13:04;77;150;;194;150798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:15:34;85;150;;213;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:18:04;81;150;;205;150150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:20:34;79;150;;199;149510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:23:04;88;150;;222;149780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:25:34;81;150;;205;150793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:28:04;88;150;;219;148924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:30:34;74;150;;188;150975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:33:04;73;150;;181;147425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:35:34;84;150;;215;151884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:38:04;87;150;;219;150639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:40:34;82;150;;206;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:43:04;85;150;;213;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:45:34;92;150;;231;150123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:48:04;74;150;;184;149123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:50:35;82;149;;205;149421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:53:04;94;145;;237;150841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:55:34;78;146;;196;150464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T01:58:08;94;144;;237;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:00:34;88;142;;221;149176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:03:04;91;150;;229;150955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:05:34;93;149;;231;147639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:10:34;87;123;;219;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:13:05;82;147;;206;150529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:15:35;90;147;;225;149116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:18:04;92;146;;233;150879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:20:42;87;147;;217;149314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:28:20;84;134;;211;150648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:30:56;84;129;;210;149399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:33:10;86;125;;216;150425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:40:35;84;139;;209;148819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:43:17;89;128;;226;150942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:48:08;78;127;;193;147753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:50:34;78;139;;195;148834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:53:04;84;144;;214;152046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T02:58:08;84;139;;212;150324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:10:41;78;131;;197;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:15:34;84;126;;212;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:18:06;89;144;;220;147801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:20:38;76;145;;194;152149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:23:04;86;138;;217;150363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:25:34;81;144;;202;148894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:28:04;80;147;;202;150821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:30:35;83;147;;209;149782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:33:04;84;146;;209;148088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:35:34;84;145;;215;152063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:38:04;87;147;;218;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:40:34;85;149;;213;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:43:05;80;145;;201;149770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:45:35;81;143;;204;150408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:48:04;86;142;;215;149314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:50:50;82;149;;208;150490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:53:06;85;129;;213;148950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:55:38;79;139;;199;151132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T03:58:11;79;143;;198;149638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:00:34;82;137;;206;149411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:03:08;90;148;;227;151032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:05:34;77;143;;193;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:08:04;84;147;;210;149166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:10:34;90;144;;226;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:13:08;94;147;;236;150292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:15:52;78;140;;197;150718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:18:04;71;130;;180;150039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:20:35;73;148;;183;149407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:23:04;75;146;;189;150381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:25:34;84;144;;211;149115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:28:04;83;150;;210;150679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:30:43;81;150;;203;150044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:33:04;76;140;;191;150365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:35:34;88;149;;220;149626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:38:04;75;149;;190;150034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:40:34;85;150;;214;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:43:04;85;149;;214;150654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:45:37;82;150;;205;148634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:48:04;73;146;;184;150443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:50:34;73;149;;185;150931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:53:04;81;150;;203;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:55:35;82;150;;205;148816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T04:58:04;91;149;;227;149326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:00:34;79;150;;201;152154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:03:04;82;150;;204;148627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:05:34;77;150;;196;150879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:08:04;79;150;;200;150264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:10:34;79;149;;199;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:13:04;87;150;;218;149111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:15:34;84;149;;212;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:18:04;91;150;;228;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:20:34;79;150;;200;150458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:23:04;81;150;;202;148907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:25:34;88;150;;221;150463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:28:04;91;150;;228;149480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:30:34;79;150;;199;150789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:33:04;83;149;;208;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:35:34;88;150;;221;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:38:04;86;150;;218;150712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:40:34;88;150;;219;148924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:43:04;88;150;;221;149757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:45:34;86;150;;217;150746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:48:04;101;150;;253;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:50:34;79;149;;196;148777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:53:04;87;150;;220;151715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:55:34;77;149;;193;149740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T05:58:04;86;150;;215;149536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:00:35;75;150;;189;150697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:03:05;72;148;;182;149822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:05:34;94;147;;236;149996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:08:04;82;150;;207;150166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:10:34;95;149;;237;149328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:13:04;95;150;;239;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:15:34;81;150;;206;151301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:18:05;78;150;;196;149654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:20:34;86;149;;215;149808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:23:04;82;150;;205;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:25:34;76;149;;191;150128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:28:04;79;149;;200;150251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:30:34;80;149;;203;150390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:33:04;89;150;;224;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:35:34;80;149;;199;147765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:38:04;84;150;;212;151210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:40:34;73;150;;183;150295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:43:04;73;150;;184;150550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:45:34;92;150;;230;149528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:48:04;85;150;;212;149127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:50:34;78;149;;197;151365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:53:04;77;150;;193;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:55:34;87;150;;218;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T06:58:04;92;150;;230;149947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:00:34;76;150;;191;150646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:03:05;79;150;;198;149755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:05:34;91;145;;228;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:08:05;83;150;;210;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:10:34;81;147;;203;149673
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:13:05;72;148;;180;149386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:15:36;78;147;;198;151175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:18:05;94;143;;231;147420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:20:35;72;148;;184;151492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:23:04;80;148;;202;151108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:25:34;83;150;;210;150126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:28:04;82;150;;205;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:30:34;79;150;;199;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:33:04;81;149;;204;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:35:35;81;149;;204;149797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:38:07;80;149;;201;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:40:34;85;145;;213;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:43:04;78;150;;195;149203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:45:34;78;150;;196;150717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:48:04;84;150;;211;148945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:50:35;76;150;;191;150628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:53:05;75;149;;190;150465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:55:34;78;148;;196;150145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T07:58:05;77;149;;194;149987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:00:34;86;147;;215;149400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:03:08;94;149;;232;147664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:05:34;65;144;;166;152668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:08:04;76;149;;192;149976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:10:34;76;149;;191;150133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:13:05;79;149;;199;150209
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:15:39;80;147;;200;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:18:05;75;144;;189;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:20:34;86;148;;216;150053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:23:04;84;150;;212;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:25:34;93;149;;234;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:28:04;83;149;;210;150291
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:31:29;84;148;;210;149559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:33:05;85;107;;215;150475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:35:34;76;145;;190;149654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:38:04;79;149;;200;150313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:40:35;67;149;;168;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:43:11;82;147;;206;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:45:34;90;141;;223;148281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:48:05;72;150;;183;150773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:50:34;82;147;;206;149322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:53:05;83;149;;211;150866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:55:40;80;142;;200;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T08:58:05;77;143;;194;151114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:00:34;78;147;;198;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:03:06;86;150;;215;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:05:34;84;145;;212;150240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:08:05;73;150;;183;148690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:10:35;84;148;;212;150851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:13:09;80;148;;201;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:15:35;84;143;;211;149313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:18:05;83;147;;211;150805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:20:35;75;148;;186;148177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:23:05;77;148;;197;151607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:25:35;77;146;;194;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:28:05;86;148;;215;149467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:30:34;74;148;;187;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:33:05;81;149;;202;149444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:35:34;86;142;;215;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:38:11;86;150;;217;151246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:40:38;89;140;;224;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:43:10;94;140;;237;150039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:48:09;83;134;;208;148622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:53:23;77;136;;193;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:55:39;91;121;;227;148981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T09:58:04;83;141;;209;150676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:00:34;88;149;;220;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:03:10;80;149;;202;150405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:05:39;90;134;;226;149396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:08:09;85;140;;213;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:15:41;80;125;;202;150180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:20:37;94;128;;234;149150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:25:37;80;121;;201;149395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:33:07;75;126;;190;150381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:35:35;82;143;;205;148460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:38:10;91;144;;229;150471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:40:34;77;131;;195;150865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:43:23;93;150;;233;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:50:35;90;136;;226;149670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T10:58:07;93;133;;229;147717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:00:41;78;145;;200;152299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:03:05;93;142;;231;147925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:05:36;81;149;;207;151496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:08:05;77;142;;193;149914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:10:35;90;148;;226;149102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:15:39;78;139;;196;150496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:18:04;78;134;;195;149405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:20:36;92;150;;232;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:23:17;82;148;;204;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:25:34;85;137;;215;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:28:08;84;149;;212;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:30:45;84;144;;214;151218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:33:04;71;136;;180;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:35:34;75;150;;188;149611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:38:04;79;145;;199;150094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:40:34;77;150;;193;149518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:43:04;79;150;;198;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:45:34;67;150;;170;150997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:48:17;85;149;;211;148179
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:50:38;81;137;;203;150358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:53:11;84;144;;212;150791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:55:36;82;140;;208;150589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T11:58:04;84;146;;210;149132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:00:37;77;144;;194;150522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:05:34;84;130;;213;151345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:08:06;78;150;;197;149992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:10:44;90;145;;225;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:15:35;85;128;;213;149424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:20:41;85;131;;214;150371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:23:06;85;139;;213;149632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:25:50;81;137;;204;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:35:40;83;130;;208;150094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-31T12:50:52;82;138;;205;149464
