sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:01:39;73;36;;183;148921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:04:11;65;34;;164;151344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:06:43;72;33;;183;151279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:09:17;72;34;;183;151491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:11:44;79;35;;199;149563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:14:12;90;32;;227;150795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:16:42;76;35;;191;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:19:12;76;32;;192;150225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:21:42;83;34;;208;149711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:24:12;74;31;;185;149417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:26:42;72;32;;182;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:29:13;79;35;;199;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:31:43;78;32;;196;150219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:34:13;86;33;;216;150180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:36:43;81;32;;204;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:39:13;77;34;;193;149712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:41:43;77;32;;193;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:44:13;81;34;;202;149396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:46:43;74;30;;187;150832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:49:13;77;33;;193;150020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:51:43;82;33;;205;149766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:54:13;73;33;;182;149073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:56:43;81;31;;205;151249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T00:59:13;77;32;;193;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:01:43;78;33;;197;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:04:13;81;33;;204;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:06:43;80;33;;200;149526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:09:21;74;33;;186;148825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:14:17;81;35;;207;152353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:16:47;84;35;;210;149485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:19:18;86;33;;215;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:21:48;83;35;;208;150075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:24:18;66;31;;167;151357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:26:48;78;32;;195;149005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:29:18;75;33;;189;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:31:48;81;33;;206;150939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:34:18;76;34;;191;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:36:51;76;32;;191;149747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:39:18;75;32;;189;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:41:50;77;34;;195;150490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:46:52;74;33;;188;151342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:49:24;93;35;;234;150628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:51:53;78;33;;196;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:54:22;88;34;;220;149640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:56:52;84;36;;214;151229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T01:59:23;74;34;;188;150521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:01:53;79;34;;199;150365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:04:23;81;34;;205;150006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:06:55;81;33;;205;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:09:24;77;35;;193;150235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:11:56;75;35;;191;151191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:14:26;90;33;;225;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:16:55;79;35;;200;150225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:19:42;76;33;;192;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:21:58;78;35;;197;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:27:03;79;34;;198;149857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:32:04;79;34;;200;150967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:37:11;74;31;;188;150610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:39:34;78;35;;196;149834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:42:09;81;33;;206;151209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:47:11;75;31;;190;150932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:49:34;75;30;;187;148659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:52:24;78;32;;198;151698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:54:34;78;33;;198;150415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T02:57:05;72;30;;179;148345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:02:12;71;34;;181;152366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:09:47;71;31;;181;152474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:12:22;81;32;;204;150233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:14:46;78;32;;197;151278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:17:20;83;30;;209;149516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:19:45;76;34;;193;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:22:17;78;29;;199;151946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:24:45;75;31;;188;149099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:27:16;83;31;;210;151511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:29:45;77;31;;194;149321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:32:17;73;31;;186;151620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:34:46;90;31;;225;149930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:37:18;79;28;;199;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:39:47;79;31;;199;149860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:42:18;83;30;;210;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:44:51;78;30;;197;151490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:47:19;81;30;;204;150233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:49:49;83;30;;209;150605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:54:54;69;29;;174;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:57:31;69;29;;175;150792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T03:59:51;72;27;;183;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:02:22;87;31;;218;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:04:52;73;29;;185;150429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:07:22;71;28;;179;151179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:09:52;70;30;;177;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:12:23;70;29;;175;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:17:34;70;32;;177;151128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:20:03;73;29;;185;150999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:22:34;79;30;;196;148656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:25:04;74;30;;189;151770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:27:34;74;27;;188;151114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:32:35;80;31;;204;151317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:35:06;74;30;;187;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:37:36;81;31;;204;149646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:40:06;86;29;;218;150822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:42:36;78;30;;198;150795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:45:07;74;30;;186;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:47:37;78;30;;191;146687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:50:07;80;29;;207;153644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:52:41;77;29;;194;150891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:55:11;69;30;;175;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T04:57:45;74;28;;188;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:00:10;91;33;;229;150004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:02:46;78;27;;197;150991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:05:11;78;29;;197;150937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:07:41;80;30;;201;149833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:10:13;75;28;;189;150779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:12:46;78;28;;197;150497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:15:14;76;28;;192;151438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:17:44;67;28;;170;150145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:20:14;74;29;;183;147644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:22:45;87;29;;222;152294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:25:14;85;30;;214;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:27:46;80;28;;202;150019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:30:16;81;29;;204;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:32:46;73;28;;184;151016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:35:17;69;26;;173;149604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:37:46;90;28;;228;151074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:40:17;70;28;;175;149680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:42:50;79;28;;199;151120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:45:18;79;28;;198;149188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:47:55;78;29;;200;152115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:50:19;69;25;;175;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:53:02;76;26;;191;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:55:20;76;28;;192;150546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T05:57:50;76;26;;191;149804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:00:20;82;28;;203;148264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:02:57;73;25;;187;152598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:05:21;82;30;;206;150532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:07:51;86;26;;213;148138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:10:21;75;26;;190;151208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:12:51;76;27;;191;150665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:15:22;80;29;;201;149595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:17:58;83;25;;211;151171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:20:23;80;28;;203;150829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:22:53;82;27;;205;149482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:25:23;81;25;;204;150632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:27:53;84;27;;210;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:30:24;79;28;;199;151054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:32:54;79;26;;199;150635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:35:24;77;26;;194;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:37:54;85;28;;213;149367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:40:25;77;26;;193;149259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:43:01;76;25;;192;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:45:25;75;28;;188;148859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:47:55;76;25;;194;151318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:50:25;67;26;;170;150603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:52:56;77;28;;189;146085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:55:26;78;26;;202;154564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T06:57:59;83;28;;209;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:00:28;85;26;;212;148954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:02:58;77;27;;196;151785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:05:28;77;28;;196;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:07:59;82;27;;207;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:10:29;89;30;;223;150251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:13:01;85;28;;216;150830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:15:32;83;27;;210;150846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:18:04;82;30;;206;149474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:20:32;72;26;;183;152031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:23:02;80;30;;201;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:25:32;78;28;;197;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:28:02;94;29;;237;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:30:32;84;30;;210;149923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:33:03;79;29;;199;150133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:35:35;91;31;;225;147874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:38:08;73;29;;188;152707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:40:34;82;29;;207;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:43:04;73;30;;182;148264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:45:34;76;29;;193;151838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:48:04;79;30;;200;150678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:50:34;75;31;;189;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:53:09;80;29;;202;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:55:35;78;33;;194;147613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T07:58:06;80;30;;205;152339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:00:36;76;32;;193;151263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:03:13;79;34;;198;149332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:05:37;70;30;;176;150498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:08:08;82;32;;206;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:10:38;74;32;;190;152483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:13:09;84;34;;209;148604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:15:41;71;31;;182;152216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:25:50;81;34;;204;150871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:28:24;78;33;;197;150130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:30:50;81;35;;204;150914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:33:21;77;34;;195;150933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:35:57;73;35;;184;149647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:38:19;73;33;;182;149502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:40:48;76;37;;192;151558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:43:23;82;34;;207;150233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:46:13;81;43;;205;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:48:37;69;37;;176;150896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:53:36;79;38;;200;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:56:05;76;39;;193;150710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T08:58:38;75;39;;188;149889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:11:08;78;44;;199;151785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:13:38;74;41;;184;147959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:16:08;73;41;;186;152034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:18:38;69;40;;175;150264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:21:08;80;42;;201;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:23:39;77;41;;193;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:26:09;79;41;;198;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:28:42;69;43;;175;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:33:42;78;48;;200;151899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:36:12;80;43;;200;149749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:38:42;80;42;;198;148370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:43:49;79;43;;199;150059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:51:20;86;41;;219;151766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:53:48;75;41;;188;150382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:56:18;86;43;;217;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T09:58:48;81;42;;204;150087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:01:20;76;43;;192;150517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:03:49;91;43;;230;150933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:06:25;83;45;;210;151005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:08:49;79;46;;196;147551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:21:26;82;49;;207;150844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:26:24;74;49;;187;150874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:29:02;84;48;;213;150752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:31:25;85;49;;216;150893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:36:44;72;48;;182;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:39:01;74;49;;189;151425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:41:28;74;49;;187;150162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:43:57;86;54;;218;151713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:46:48;82;50;;206;149990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:49:08;70;49;;176;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:56:38;75;50;;190;150621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T10:59:01;75;52;;189;150802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:01:31;78;51;;197;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:04:04;65;54;;166;151014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:06:33;89;55;;222;149597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:09:09;83;54;;211;150742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:11:33;73;53;;183;149780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:14:04;86;54;;216;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:16:35;90;55;;221;147245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:19:07;70;54;;179;153174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:21:35;91;55;;230;150686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:26:36;78;56;;196;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:29:15;93;58;;234;150776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:31:35;71;56;;181;151210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:34:07;87;59;;218;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:36:37;83;59;;206;148725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:39:13;75;57;;192;153344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:41:44;74;57;;186;150265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:44:25;83;58;;212;151685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:46:41;81;58;;202;149453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:49:12;81;59;;206;151496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:51:41;76;58;;189;148999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:54:21;80;59;;202;151237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:56:42;87;59;;218;150080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T11:59:21;79;58;;199;151041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:01:46;74;60;;187;151488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:04:14;75;58;;188;149897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:06:46;78;59;;196;150487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:09:25;77;61;;193;149044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:11:57;78;62;;197;149907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:19:36;84;62;;211;150467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:24:19;88;63;;222;150293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:29:20;75;62;;188;148902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:47:02;81;63;;200;147237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:49:31;80;64;;204;152458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:52:04;82;66;;208;150787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T12:59:27;87;65;;218;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T13:01:56;78;66;;199;152338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T13:04:40;77;62;;192;149301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T13:06:59;80;64;;202;151221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T13:09:28;81;62;;206;151474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T13:12:00;80;62;;203;150604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T13:14:38;88;60;;222;149721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-31T13:16:58;74;60;;186;150688
