sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:01:38;11.66;72.92
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:04:04;11.66;71.83
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:06:30;11.67;70.74
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:08:58;11.67;71.33
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:11:24;11.69;70.07
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:13:50;11.68;70.19
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:16:21;11.71;69.54
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:18:49;11.71;69.22
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:21:15;11.71;68.82
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:23:40;11.70;69.26
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:26:06;11.69;69.84
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:28:32;11.66;70.08
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:31:03;11.61;70.69
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:33:29;11.55;70.68
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:35:55;11.49;71.63
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:38:22;11.43;72.74
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:40:47;11.34;73.82
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:43:13;11.30;75.18
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:45:39;11.26;75.89
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:48:06;11.23;76.59
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:50:32;11.19;77.00
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:52:58;11.19;77.41
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:55:24;11.19;77.87
75275;HTU21D;63871;47.216;39.684;2022-10-31T00:57:51;11.19;78.07
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:00:17;11.22;78.41
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:02:43;11.20;78.66
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:05:09;11.23;79.01
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:07:38;11.25;79.16
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:10:09;11.26;79.33
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:12:42;11.25;79.52
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:15:10;11.26;79.72
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:17:37;11.25;80.03
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:20:04;11.25;80.33
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:22:30;11.27;80.73
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:24:59;11.28;80.94
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:27:25;11.28;81.07
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:29:51;11.27;81.30
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:32:17;11.28;81.49
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:34:44;11.27;81.78
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:37:12;11.29;81.89
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:39:38;11.30;82.23
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:42:04;11.30;82.45
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:47:17;11.34;82.58
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:49:52;11.36;82.58
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:52:26;11.38;82.41
75275;HTU21D;63871;47.216;39.684;2022-10-31T01:57:30;11.43;82.26
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:00:03;11.45;82.15
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:02:38;11.46;81.95
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:05:11;11.49;81.59
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:10:08;11.55;81.29
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:12:34;11.54;81.21
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:15:02;11.56;81.01
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:17:29;11.59;80.37
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:30:49;11.59;80.27
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:33:33;11.55;80.24
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:36:40;11.52;80.49
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:39:34;11.45;80.78
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:42:14;11.39;81.52
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:45:00;11.34;82.33
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:47:32;11.33;83.08
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:50:11;11.28;83.69
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:52:38;11.30;84.78
75275;HTU21D;63871;47.216;39.684;2022-10-31T02:57:48;11.32;85.51
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:00:15;11.31;85.28
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:02:58;11.29;85.32
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:05:32;11.28;85.65
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:11:08;11.27;86.19
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:19:04;11.33;86.67
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:24:01;11.36;86.74
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:26:27;11.40;86.90
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:28:58;11.41;86.83
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:31:30;11.41;86.73
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:33:59;11.40;86.61
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:36:31;11.40;86.54
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:39:00;11.41;86.41
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:41:29;11.41;86.32
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:44:02;11.39;86.27
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:46:28;11.40;86.11
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:48:56;11.38;86.00
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:54:40;11.33;85.82
75275;HTU21D;63871;47.216;39.684;2022-10-31T03:59:36;11.30;85.58
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:02:07;11.29;85.51
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:04:34;11.29;85.39
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:07:01;11.28;85.25
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:09:32;11.26;85.13
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:11:59;11.22;85.06
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:14:47;11.23;84.72
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:17:16;11.23;84.41
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:19:44;11.25;84.26
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:22:10;11.26;83.94
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:24:39;11.28;83.56
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:27:05;11.29;83.26
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:29:31;11.28;83.03
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:31:57;11.28;82.89
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:34:24;11.29;82.87
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:36:50;11.29;82.52
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:39:16;11.30;82.37
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:42:05;11.31;81.80
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:44:31;11.32;81.42
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:47:00;11.33;81.25
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:49:25;11.34;81.03
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:51:52;11.36;80.62
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:54:18;11.38;80.53
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:57:02;11.42;80.12
75275;HTU21D;63871;47.216;39.684;2022-10-31T04:59:29;11.43;79.60
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:01:54;11.46;79.56
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:04:30;11.45;79.09
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:06:56;11.45;79.31
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:09:22;11.46;79.30
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:11:47;11.45;79.34
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:14:30;11.48;78.63
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:17:19;11.52;78.53
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:20:03;11.53;77.68
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:22:49;11.51;77.92
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:25:15;11.52;77.87
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:27:43;11.54;77.61
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:30:10;11.57;77.10
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:32:38;11.59;76.97
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:35:31;11.61;76.58
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:38:22;11.64;76.00
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:40:48;11.67;75.58
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:43:14;11.68;75.69
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:45:40;11.70;75.76
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:48:11;11.72;75.57
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:51:03;11.74;75.77
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:53:29;11.75;75.65
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:55:55;11.75;75.72
75275;HTU21D;63871;47.216;39.684;2022-10-31T05:58:21;11.78;76.19
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:01:01;11.81;76.09
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:03:27;11.84;76.01
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:05:57;11.83;76.10
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:08:29;11.83;76.13
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:10:57;11.83;75.83
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:13:43;11.83;75.95
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:16:16;11.85;76.27
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:18:43;11.83;76.63
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:21:11;11.86;76.51
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:23:37;11.85;76.73
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:26:21;11.88;77.01
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:28:47;11.89;76.83
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:31:25;11.93;76.32
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:33:51;11.96;76.57
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:36:17;11.98;76.43
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:38:43;11.98;76.41
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:41:09;12.01;76.19
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:43:42;12.03;75.91
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:46:31;12.08;76.15
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:49:20;12.23;76.05
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:51:52;12.32;74.46
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:54:18;12.36;74.36
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:56:48;12.41;74.35
75275;HTU21D;63871;47.216;39.684;2022-10-31T06:59:14;12.43;73.70
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:02:18;12.43;73.75
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:04:44;12.42;72.96
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:07:13;12.40;72.77
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:09:39;12.40;72.96
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:12:06;12.42;72.58
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:14:36;12.49;72.35
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:17:02;12.61;72.20
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:19:33;12.77;72.02
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:21:59;12.84;71.71
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:24:27;12.82;71.05
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:27:12;12.75;70.88
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:29:37;12.69;70.71
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:32:04;12.60;70.55
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:34:31;12.53;70.88
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:37:12;12.50;70.67
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:39:38;12.43;71.10
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:42:06;12.41;70.98
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:44:33;12.36;71.45
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:47:04;12.33;71.10
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:49:59;12.25;70.82
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:52:43;12.13;71.32
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:55:28;12.05;71.64
75275;HTU21D;63871;47.216;39.684;2022-10-31T07:58:05;11.99;71.87
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:03:31;11.89;72.24
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:06:16;11.90;72.63
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:09:17;11.89;72.78
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:11:44;11.88;72.85
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:14:09;11.88;73.09
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:16:35;11.88;72.90
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:19:04;11.87;72.93
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:21:36;11.86;72.81
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:24:01;11.84;72.14
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:26:28;11.79;72.25
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:28:55;11.75;72.39
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:31:22;11.75;72.13
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:33:48;11.73;72.12
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:36:33;11.75;72.45
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:39:10;11.77;72.06
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:41:38;11.81;71.90
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:44:06;11.87;71.45
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:46:32;11.87;71.57
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:48:58;11.92;70.94
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:51:24;11.93;70.90
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:53:52;11.97;70.35
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:56:30;12.01;70.74
75275;HTU21D;63871;47.216;39.684;2022-10-31T08:58:56;12.06;70.10
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:01:32;12.08;69.87
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:03:58;12.12;69.28
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:06:24;12.15;68.79
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:08:50;12.19;69.43
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:11:16;12.27;69.20
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:14:01;12.31;69.07
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:16:52;12.30;68.84
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:19:23;12.31;69.23
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:21:53;12.33;69.56
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:24:20;12.31;69.79
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:26:45;12.28;69.29
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:29:18;12.12;68.78
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:31:47;11.63;70.19
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:34:24;11.02;72.04
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:37:10;10.60;74.45
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:39:36;10.30;75.60
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:50:45;9.67;79.98
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:56:33;9.90;81.12
75275;HTU21D;63871;47.216;39.684;2022-10-31T09:59:02;9.97;81.23
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:01:37;10.04;81.29
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:04:25;10.12;81.68
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:07:22;10.21;81.59
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:09:57;10.27;81.35
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:18:42;10.57;80.51
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:24:27;10.41;80.20
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:29:44;10.19;80.05
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:32:51;10.12;80.04
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:35:24;10.04;79.75
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:38:20;9.98;79.74
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:40:43;9.96;79.98
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:43:22;9.95;80.02
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:49:19;9.91;79.40
75275;HTU21D;63871;47.216;39.684;2022-10-31T10:53:29;9.93;79.05
