sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-10-31T00:00:26;47.46;38.39;59.29;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:02:42;49.65;41.05;59.60;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:04:58;49.27;40.00;60.62;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:07:14;67.98;42.28;81.43;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:09:30;47.41;40.30;61.58;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:11:46;57.80;42.44;65.88;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:14:03;55.59;40.00;63.75;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:16:21;44.00;38.46;53.46;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:18:37;46.15;39.83;54.11;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:21:01;43.07;37.91;57.10;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:23:17;43.53;38.84;48.76;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:25:36;43.65;39.34;50.06;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:27:52;44.40;39.46;51.13;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:30:08;44.04;39.36;50.99;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:32:25;43.92;39.01;53.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:34:41;44.67;39.75;52.30;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:36:57;42.91;38.67;50.28;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:39:13;43.53;38.42;51.94;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:41:29;43.79;39.18;51.13;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:43:45;44.83;39.60;51.53;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:46:02;43.85;38.70;62.13;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:48:18;43.57;38.82;52.26;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:50:34;43.83;38.94;52.47;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:52:50;44.66;39.22;59.72;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:55:06;43.11;39.06;49.97;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:57:22;43.54;38.22;53.92;;
72415;Laerm;60995;52.154;4.498;2022-10-31T00:59:38;43.51;38.83;53.54;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:01:54;42.09;38.31;51.20;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:04:10;42.40;37.83;53.21;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:06:26;42.59;38.67;48.76;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:08:42;42.15;38.45;50.25;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:13:20;42.63;38.28;47.54;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:15:36;42.03;37.81;52.61;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:17:52;42.84;38.77;49.54;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:20:09;42.22;37.95;49.79;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:22:29;41.45;37.78;49.45;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:24:45;43.74;38.46;52.03;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:27:01;42.15;38.01;47.91;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:29:17;42.10;37.72;54.03;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:31:35;42.79;38.13;52.57;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:33:53;41.67;38.01;49.10;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:36:15;42.29;37.55;50.81;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:38:31;42.28;38.22;50.21;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:40:47;42.73;37.23;51.44;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:43:03;41.93;38.24;49.55;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:45:19;43.97;37.65;59.50;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:47:45;43.23;39.10;55.40;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:50:10;43.26;37.75;57.38;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:52:30;41.96;37.71;56.22;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:55:03;42.83;38.14;53.78;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:57:21;42.83;38.66;53.11;;
72415;Laerm;60995;52.154;4.498;2022-10-31T01:59:42;42.18;38.45;58.26;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:01:59;42.60;38.10;64.76;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:04:15;41.50;37.81;49.29;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:06:37;41.56;37.65;52.16;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:08:55;41.81;37.58;49.82;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:11:14;42.05;37.78;49.21;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:13:30;41.92;37.58;47.70;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:15:51;42.25;37.69;50.92;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:18:08;41.09;37.64;46.80;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:20:28;41.64;37.58;47.56;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:33:13;42.75;37.86;52.53;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:40:28;42.88;37.92;55.60;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:43:06;41.54;37.95;63.76;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:45:35;41.21;37.67;46.87;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:48:00;42.50;37.78;54.10;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:50:22;42.88;38.71;51.23;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:52:40;44.89;37.95;56.76;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:54:57;42.33;37.86;51.89;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:57:16;41.87;37.84;51.50;;
72415;Laerm;60995;52.154;4.498;2022-10-31T02:59:35;41.93;38.20;48.30;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:02:20;42.42;37.84;51.39;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:04:45;42.32;38.58;49.77;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:07:11;42.69;37.84;67.18;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:12:11;42.59;38.33;51.55;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:14:54;42.82;38.03;51.07;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:17:23;42.27;37.58;55.12;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:19:45;43.66;39.25;49.64;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:22:12;43.10;38.65;52.47;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:24:35;43.31;38.91;48.47;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:26:56;43.93;39.08;52.00;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:29:15;43.09;39.13;48.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:31:35;43.10;38.35;48.87;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:33:54;44.44;38.83;53.50;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:36:14;44.48;39.87;52.87;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:38:32;44.56;39.96;54.61;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:40:51;44.16;38.64;64.56;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:43:16;45.67;39.34;56.42;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:45:37;44.18;39.68;68.54;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:47:56;43.26;39.12;51.96;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:50:14;43.11;39.75;53.47;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:52:53;43.62;39.43;65.19;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:55:20;43.60;39.21;55.61;;
72415;Laerm;60995;52.154;4.498;2022-10-31T03:57:42;43.56;38.81;55.75;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:00:10;46.21;39.39;70.68;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:02:30;44.53;40.19;54.06;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:04:48;45.07;40.92;55.88;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:07:06;46.86;41.60;70.43;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:09:24;45.98;40.49;50.41;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:11:47;47.55;41.82;68.77;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:14:04;47.70;42.27;58.41;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:16:22;47.61;42.05;68.66;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:18:40;48.95;44.03;56.38;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:21:00;47.39;42.83;53.89;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:23:22;50.03;44.69;57.01;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:25:39;49.51;45.44;56.44;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:27:55;49.53;44.64;56.63;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:30:11;49.72;44.32;57.49;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:32:27;49.18;44.39;55.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:34:45;49.15;44.34;55.56;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:37:01;49.56;44.62;55.47;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:39:17;49.77;44.58;59.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:41:33;49.40;44.72;55.74;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:43:49;50.27;45.45;55.99;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:46:05;50.47;45.07;56.55;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:48:21;49.16;44.70;55.21;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:50:37;49.40;45.08;56.64;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:52:55;50.79;45.78;63.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:55:12;51.59;46.91;57.28;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:57:28;50.12;44.91;57.40;;
72415;Laerm;60995;52.154;4.498;2022-10-31T04:59:44;52.16;45.68;65.41;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:02:00;53.28;48.00;61.09;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:04:16;53.82;49.32;58.79;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:06:32;54.07;49.05;64.61;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:08:48;54.72;49.64;64.20;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:11:04;54.23;48.45;67.77;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:13:20;53.81;48.86;59.39;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:15:37;53.68;48.51;59.81;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:17:54;54.87;49.55;67.65;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:20:12;54.06;48.98;65.94;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:22:29;53.26;47.47;70.11;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:24:45;53.61;48.38;62.06;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:27:01;53.73;48.92;59.13;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:29:17;54.60;49.03;62.01;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:31:33;53.86;49.36;68.64;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:33:49;54.23;49.65;70.59;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:36:05;54.21;48.51;62.01;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:38:21;52.89;48.70;66.40;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:40:37;52.89;47.45;62.60;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:42:55;52.95;47.38;70.83;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:45:16;52.69;47.61;62.93;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:47:33;53.94;47.24;60.41;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:49:49;53.54;47.64;58.28;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:52:05;53.66;48.38;67.50;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:54:21;53.51;48.63;59.12;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:56:37;53.47;48.16;58.82;;
72415;Laerm;60995;52.154;4.498;2022-10-31T05:58:53;53.95;48.09;67.42;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:01:09;54.08;48.87;60.12;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:03:26;52.76;48.37;57.06;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:05:42;53.29;48.64;60.83;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:07:58;53.04;47.78;58.46;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:10:14;53.03;46.88;58.87;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:12:31;52.33;47.40;70.46;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:14:53;54.50;47.72;63.40;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:17:09;52.89;47.62;57.66;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:19:25;52.63;47.38;68.17;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:21:41;52.54;47.07;57.51;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:23:57;51.55;46.60;57.80;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:26:13;52.05;46.28;69.72;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:28:29;52.69;46.66;65.10;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:30:45;50.54;46.03;63.24;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:33:05;52.47;46.69;65.59;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:35:21;52.72;46.24;67.67;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:37:38;53.87;46.97;60.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:39:54;52.95;47.59;59.88;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:42:10;51.94;46.03;59.67;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:44:26;51.21;46.03;61.28;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:46:42;52.70;45.92;68.10;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:48:58;52.18;47.23;59.48;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:51:14;51.74;47.09;59.54;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:53:30;50.86;45.86;62.01;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:55:46;50.87;45.43;59.81;;
72415;Laerm;60995;52.154;4.498;2022-10-31T06:58:02;51.45;45.92;59.30;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:00:19;51.71;46.40;66.34;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:02:35;51.44;46.04;60.37;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:04:51;51.56;47.16;64.08;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:07:07;52.11;47.54;59.34;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:09:24;51.60;46.57;65.83;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:11:39;52.31;47.00;60.15;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:13:56;50.94;46.13;56.46;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:16:12;51.79;46.49;61.34;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:18:29;51.60;46.56;58.07;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:20:45;51.91;46.17;58.98;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:23:02;52.65;46.88;67.50;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:25:18;56.21;46.48;73.25;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:27:41;50.54;45.83;58.48;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:29:57;51.41;46.06;62.56;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:32:13;52.60;46.10;61.22;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:34:29;50.90;45.32;61.44;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:36:45;51.58;45.91;59.92;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:39:01;52.28;46.76;59.02;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:41:18;55.60;46.76;67.39;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:43:34;51.12;46.30;58.63;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:45:51;51.42;44.63;61.94;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:48:07;52.88;45.23;63.44;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:50:26;53.32;46.23;67.70;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:52:43;60.42;47.65;74.43;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:54:59;54.59;47.14;71.54;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:57:15;51.88;46.70;60.26;;
72415;Laerm;60995;52.154;4.498;2022-10-31T07:59:31;52.39;47.19;60.63;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:01:47;52.20;45.71;74.44;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:04:03;51.65;46.07;68.38;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:06:19;52.42;47.66;61.24;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:08:35;52.01;47.01;64.50;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:10:51;51.70;44.42;69.73;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:13:12;50.66;46.03;56.13;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:15:30;51.93;46.62;58.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:17:46;50.84;44.94;60.33;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:20:03;53.99;46.06;67.22;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:22:19;52.95;46.82;62.17;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:24:35;51.77;46.84;64.27;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:26:51;51.21;44.13;57.35;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:29:07;50.51;45.50;62.66;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:31:23;52.47;47.45;59.93;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:33:42;52.43;46.50;69.64;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:35:58;52.80;47.83;60.25;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:38:14;53.41;48.42;65.79;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:40:32;54.13;48.58;67.37;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:42:55;54.97;49.00;68.00;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:45:11;55.43;50.86;62.66;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:47:27;55.48;49.97;61.37;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:49:43;54.78;49.32;67.02;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:51:59;54.58;49.67;59.99;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:54:15;54.34;49.21;62.84;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:56:31;55.41;50.32;62.40;;
72415;Laerm;60995;52.154;4.498;2022-10-31T08:58:47;56.61;51.73;63.12;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:01:03;56.11;50.68;62.92;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:03:25;55.65;50.71;64.25;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:05:42;56.41;50.01;64.49;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:07:59;56.69;51.50;68.47;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:10:15;56.80;51.82;71.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:12:31;56.46;51.78;61.71;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:14:47;55.81;51.01;69.62;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:17:03;56.56;50.96;63.11;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:19:19;56.53;52.22;61.47;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:21:35;55.68;50.71;62.85;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:23:51;56.11;51.31;68.89;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:26:09;56.89;52.27;67.12;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:28:25;57.15;51.91;68.53;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:30:42;58.49;53.53;64.06;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:33:03;58.34;53.39;68.34;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:35:23;58.15;52.04;68.47;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:37:39;58.52;53.34;65.94;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:39:55;58.64;54.11;64.71;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:44:53;59.26;54.71;64.64;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:48:10;59.96;54.33;69.89;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:50:36;59.45;53.67;67.21;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:53:08;60.20;54.80;66.59;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:55:36;58.01;51.58;64.48;;
72415;Laerm;60995;52.154;4.498;2022-10-31T09:57:54;58.52;53.61;69.11;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:00:19;58.82;53.30;65.73;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:02:37;58.61;53.14;65.03;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:05:00;58.83;53.03;64.61;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:10:14;58.06;52.63;63.60;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:18:13;52.14;46.11;60.79;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:25:22;52.59;47.43;58.86;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:28:20;52.21;47.55;58.08;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:31:11;52.02;46.37;68.94;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:33:28;52.83;45.94;65.32;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:35:51;51.64;46.13;60.13;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:38:27;52.27;46.86;59.48;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:40:46;52.00;45.56;57.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:45:39;51.97;46.70;57.54;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:48:21;51.87;46.12;57.58;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:50:44;51.45;46.55;58.39;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:55:44;51.98;47.21;59.43;;
72415;Laerm;60995;52.154;4.498;2022-10-31T10:58:06;51.89;46.26;62.20;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:00:26;52.96;47.91;62.72;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:02:43;52.88;48.47;58.40;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:05:00;52.33;46.92;61.59;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:07:17;52.01;47.59;57.82;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:09:34;53.68;48.30;63.44;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:11:51;53.49;48.31;60.44;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:14:15;53.17;47.79;60.60;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:16:40;53.26;48.07;62.53;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:21:29;52.18;47.01;62.65;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:23:45;52.26;47.45;58.79;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:26:04;51.70;46.72;60.87;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:28:20;50.89;45.82;61.67;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:30:46;53.89;44.71;69.21;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:33:03;50.74;44.60;65.28;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:35:22;48.42;42.83;59.55;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:37:42;50.57;44.77;58.39;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:40:02;50.10;43.28;59.88;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:42:25;50.16;43.49;58.63;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:44:43;49.05;42.78;57.59;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:47:04;50.89;43.86;64.44;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:51:40;49.82;43.98;63.47;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:54:01;50.88;44.63;76.22;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:56:18;52.88;44.91;62.81;;
72415;Laerm;60995;52.154;4.498;2022-10-31T11:58:34;50.84;45.70;60.28;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:00:53;52.01;46.50;62.27;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:03:25;50.24;44.75;56.54;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:05:44;49.78;44.78;55.85;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:08:03;49.81;43.70;58.06;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:10:21;50.01;44.63;56.95;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:15:32;51.56;45.39;72.93;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:20:37;53.05;46.27;64.81;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:26:10;50.79;45.83;67.51;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:34:40;49.71;44.44;61.30;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:42:57;50.63;43.83;72.51;;
72415;Laerm;60995;52.154;4.498;2022-10-31T12:47:56;49.14;42.98;58.95;;
