sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-10-31T00:00:26;37.53;33.71;52.06;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:05:29;38.36;31.42;44.82;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:10:32;37.65;32.39;49.36;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:15:34;37.63;32.30;45.46;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:20:37;36.86;32.62;45.92;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:25:40;36.66;32.38;46.30;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:30:43;37.03;31.41;45.43;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:35:50;36.06;31.99;41.70;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:40:53;36.43;32.15;45.62;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:45:55;37.12;32.59;47.24;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:50:58;36.75;31.82;51.13;;
64642;Laerm;59936;51.490;5.436;2022-10-31T00:56:01;37.78;31.31;49.87;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:01:04;37.12;32.00;45.55;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:06:11;37.12;32.41;45.40;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:11:15;36.11;32.08;44.99;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:16:21;37.82;32.15;48.41;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:21:29;38.33;31.93;45.49;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:26:32;37.02;31.33;43.31;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:31:38;35.98;31.42;42.06;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:36:43;36.19;30.70;46.90;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:41:51;35.69;31.14;44.35;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:46:59;35.75;31.47;48.02;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:52:08;35.72;31.33;47.01;;
64642;Laerm;59936;51.490;5.436;2022-10-31T01:57:14;34.49;30.59;41.52;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:02:18;34.72;30.72;39.39;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:07:28;36.00;32.06;41.96;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:12:35;36.34;31.57;47.11;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:17:37;36.04;31.65;56.67;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:22:53;39.43;33.06;54.30;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:28:27;36.73;31.69;43.89;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:33:41;36.92;31.88;44.04;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:38:58;36.04;31.76;44.95;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:44:12;36.41;32.42;45.68;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:49:26;36.25;32.63;41.73;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:54:31;36.29;32.13;42.65;;
64642;Laerm;59936;51.490;5.436;2022-10-31T02:59:40;35.19;31.70;42.44;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:05:05;35.74;31.74;41.28;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:10:20;35.45;31.92;42.53;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:15:33;36.55;31.35;42.59;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:20:42;37.18;32.26;42.29;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:25:48;38.08;33.27;44.81;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:30:52;38.90;34.16;51.36;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:36:00;38.72;34.01;45.34;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:41:09;39.61;35.52;43.68;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:46:12;38.52;34.52;45.41;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:51:22;39.28;35.43;44.55;;
64642;Laerm;59936;51.490;5.436;2022-10-31T03:56:34;39.62;35.45;46.29;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:01:42;40.69;36.72;45.29;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:06:50;39.91;35.71;49.28;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:11:56;40.74;35.77;51.14;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:17:03;41.02;36.78;47.88;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:22:08;40.57;35.71;57.65;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:27:11;41.63;36.47;51.02;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:32:13;41.41;37.65;47.67;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:37:16;40.30;37.53;46.22;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:42:17;42.16;38.24;53.53;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:47:19;41.05;37.82;48.88;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:52:22;41.65;38.68;52.23;;
64642;Laerm;59936;51.490;5.436;2022-10-31T04:57:24;42.36;38.72;57.20;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:02:26;42.73;39.05;56.52;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:07:29;43.22;39.25;57.09;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:12:32;43.51;39.80;52.97;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:17:34;43.26;39.69;49.51;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:22:37;44.49;41.15;54.86;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:27:39;44.98;40.60;55.30;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:32:43;44.66;41.13;53.45;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:37:47;44.81;41.61;58.70;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:42:52;45.04;41.62;54.52;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:47:57;44.92;41.63;54.68;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:53:03;48.26;42.31;70.01;;
64642;Laerm;59936;51.490;5.436;2022-10-31T05:58:05;46.03;42.05;59.36;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:03:09;53.65;41.83;74.40;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:08:12;45.53;41.88;56.23;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:13:14;48.38;42.51;73.61;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:18:15;54.64;42.89;80.05;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:23:18;47.15;42.78;69.48;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:28:20;57.36;42.24;87.73;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:33:23;46.78;42.90;60.18;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:38:27;48.46;42.15;75.92;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:43:29;47.81;43.31;64.13;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:48:32;46.55;43.45;57.19;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:53:35;49.62;42.27;60.77;;
64642;Laerm;59936;51.490;5.436;2022-10-31T06:58:36;48.38;43.41;68.76;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:03:38;49.91;43.61;61.47;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:08:41;46.82;43.05;63.73;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:13:43;46.72;43.37;59.68;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:18:45;47.72;42.36;64.00;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:23:49;47.35;43.43;60.88;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:28:50;46.82;43.15;66.77;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:33:52;48.16;43.24;71.86;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:38:55;58.96;43.09;91.90;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:43:58;49.71;43.05;66.54;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:49:01;46.05;42.51;64.73;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:54:04;46.03;42.49;60.72;;
64642;Laerm;59936;51.490;5.436;2022-10-31T07:59:07;50.70;42.12;74.56;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:04:09;52.35;40.51;70.11;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:09:12;44.77;41.67;57.87;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:14:13;49.66;40.17;63.30;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:19:17;52.18;40.69;77.85;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:24:20;50.73;41.28;65.09;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:29:23;44.01;40.23;55.39;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:34:25;43.48;40.13;53.06;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:39:29;56.58;39.90;85.82;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:44:31;47.03;42.29;64.86;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:49:33;55.58;41.39;83.92;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:54:36;46.64;41.99;72.21;;
64642;Laerm;59936;51.490;5.436;2022-10-31T08:59:37;44.80;40.77;60.70;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:04:39;49.90;39.93;73.31;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:09:42;50.35;40.48;74.21;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:14:44;45.13;38.86;59.74;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:19:45;49.62;37.52;65.17;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:24:48;41.18;37.50;55.77;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:29:50;44.69;37.85;65.54;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:34:52;45.31;38.21;66.76;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:39:56;49.18;39.93;64.76;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:45:06;44.40;39.79;63.73;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:50:19;46.00;38.70;65.12;;
64642;Laerm;59936;51.490;5.436;2022-10-31T09:55:31;43.62;37.85;66.26;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:00:36;44.62;38.20;76.90;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:05:42;48.61;38.64;80.41;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:10:51;41.75;38.14;55.82;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:16:12;43.15;38.54;70.86;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:21:33;42.78;38.91;59.49;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:26:44;42.66;38.74;65.83;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:31:54;45.48;39.40;66.46;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:37:02;47.95;40.28;64.92;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:42:13;47.59;38.64;74.14;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:47:41;42.94;38.46;56.52;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:52:53;41.44;37.14;65.03;;
64642;Laerm;59936;51.490;5.436;2022-10-31T10:58:03;50.61;37.02;68.10;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:03:08;44.40;38.19;67.15;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:08:09;44.26;37.04;69.26;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:13:22;41.41;36.46;62.27;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:18:27;52.60;36.42;70.75;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:23:29;49.85;36.28;69.37;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:28:34;42.00;37.04;63.87;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:33:39;50.91;38.79;71.11;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:38:48;45.87;38.15;64.66;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:43:54;50.56;38.45;67.50;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:48:58;48.94;38.14;69.54;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:54:03;41.85;37.64;54.49;;
64642;Laerm;59936;51.490;5.436;2022-10-31T11:59:22;41.30;36.98;51.39;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:04:37;41.53;37.29;52.62;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:09:42;49.03;37.33;73.05;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:15:00;47.37;37.53;70.06;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:20:21;49.17;37.77;74.46;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:25:38;42.60;37.53;58.69;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:31:02;48.79;38.39;65.83;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:36:32;42.02;37.65;61.86;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:41:46;42.00;37.68;59.13;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:47:13;41.29;37.70;51.52;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:52:39;52.11;38.05;68.02;;
64642;Laerm;59936;51.490;5.436;2022-10-31T12:57:48;46.79;37.42;64.83;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:02:59;53.57;37.84;72.54;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:08:08;47.31;38.48;70.30;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:13:18;45.59;38.49;65.12;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:18:28;42.94;39.03;65.41;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:23:34;52.09;39.77;79.57;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:28:44;51.21;39.47;61.49;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:33:53;44.45;38.71;62.83;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:39:05;45.06;39.13;69.38;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:44:17;47.43;39.72;65.78;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:49:38;42.56;38.29;58.10;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:54:42;50.29;38.70;67.35;;
64642;Laerm;59936;51.490;5.436;2022-10-31T13:59:50;47.10;39.15;64.55;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:04:58;47.62;39.68;63.87;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:10:05;42.87;39.09;54.08;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:15:16;49.07;40.02;67.75;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:20:34;47.90;39.78;63.66;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:25:37;50.97;39.85;72.10;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:30:39;44.92;39.17;79.38;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:36:00;49.20;39.97;65.16;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:41:25;44.06;39.57;66.44;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:46:45;43.21;39.93;55.78;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:51:52;44.69;40.37;71.15;;
64642;Laerm;59936;51.490;5.436;2022-10-31T14:57:02;45.17;40.88;73.08;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:02:14;45.01;40.22;64.65;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:07:23;50.80;40.47;70.04;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:12:28;50.14;41.19;67.62;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:17:32;52.54;41.16;74.88;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:22:35;47.83;42.06;80.38;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:27:40;46.60;41.41;71.61;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:32:44;50.82;41.24;68.52;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:37:49;47.91;41.97;64.33;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:42:54;48.56;42.04;69.88;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:48:00;50.51;42.49;68.42;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:53:14;50.35;42.23;75.78;;
64642;Laerm;59936;51.490;5.436;2022-10-31T15:58:17;49.03;42.44;64.76;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:03:26;46.13;41.92;66.98;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:08:35;46.21;41.52;65.49;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:13:41;46.10;42.36;59.51;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:18:55;49.17;41.95;64.68;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:24:03;45.45;42.47;50.30;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:29:28;46.84;42.08;74.98;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:34:33;50.77;42.34;76.00;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:39:36;55.60;41.96;80.22;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:44:38;50.45;41.59;78.37;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:49:40;44.03;41.13;49.63;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:54:44;43.99;40.13;55.21;;
64642;Laerm;59936;51.490;5.436;2022-10-31T16:59:48;44.55;41.12;63.65;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:05:00;44.02;41.28;52.35;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:10:03;45.05;40.95;51.63;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:15:14;43.89;40.63;53.32;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:20:21;45.74;40.19;60.09;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:25:29;43.59;40.10;51.94;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:30:33;44.84;39.68;72.44;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:35:36;43.45;40.63;48.32;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:40:40;46.94;41.13;67.18;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:45:42;48.03;40.22;64.27;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:50:44;49.59;40.81;68.19;;
64642;Laerm;59936;51.490;5.436;2022-10-31T17:55:48;48.96;40.09;64.61;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:00:50;43.53;39.94;59.45;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:05:54;44.03;39.98;56.61;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:10:58;42.92;39.67;55.32;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:16:06;42.20;39.42;54.13;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:21:09;50.96;40.25;69.88;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:26:12;43.00;40.17;51.54;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:31:13;49.13;40.11;65.75;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:36:15;42.52;39.27;64.99;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:41:19;46.21;39.26;66.07;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:46:20;50.09;39.69;65.94;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:51:22;43.70;39.66;53.55;;
64642;Laerm;59936;51.490;5.436;2022-10-31T18:56:27;49.83;38.78;64.98;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:01:32;48.74;39.20;66.28;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:06:33;43.93;38.43;68.76;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:11:38;42.11;39.05;47.60;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:16:41;42.77;38.98;57.46;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:21:43;43.22;39.30;50.36;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:26:47;43.37;39.52;53.17;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:31:49;51.09;38.97;69.85;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:36:52;42.51;39.70;59.39;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:41:55;43.36;39.24;50.76;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:46:57;44.86;38.80;64.84;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:51:59;42.98;39.38;52.54;;
64642;Laerm;59936;51.490;5.436;2022-10-31T19:57:03;42.22;38.96;47.12;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:02:05;45.19;39.61;57.69;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:07:07;49.27;39.15;65.35;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:12:10;42.12;38.36;52.05;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:17:12;41.19;37.86;48.12;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:22:13;50.12;38.01;68.95;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:27:16;49.50;37.91;67.16;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:32:18;40.62;37.67;47.51;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:37:20;39.62;36.79;46.97;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:42:23;42.90;38.37;68.32;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:47:27;41.82;37.70;51.18;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:52:30;42.09;37.48;53.07;;
64642;Laerm;59936;51.490;5.436;2022-10-31T20:57:33;41.10;37.28;56.66;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:02:37;40.62;37.05;51.64;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:07:40;49.32;37.95;67.65;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:12:44;50.65;38.14;82.22;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:17:47;49.41;38.85;67.59;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:22:49;50.19;38.04;66.90;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:27:52;56.15;37.87;90.14;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:32:54;52.71;38.22;70.72;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:37:56;40.66;37.83;47.55;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:42:59;50.16;37.43;67.71;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:48:03;40.76;37.70;55.51;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:53:05;41.16;37.60;47.94;;
64642;Laerm;59936;51.490;5.436;2022-10-31T21:58:23;40.94;36.78;52.19;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:03:25;50.58;37.56;69.21;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:08:27;41.06;37.27;53.88;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:13:31;40.43;37.65;51.13;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:18:34;41.14;37.02;52.81;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:23:36;43.97;37.85;55.92;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:28:43;40.30;37.02;49.61;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:33:45;40.37;37.21;51.77;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:38:48;40.04;36.91;63.47;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:43:52;42.14;37.61;51.42;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:48:56;39.57;36.40;49.16;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:53:59;40.54;36.67;49.10;;
64642;Laerm;59936;51.490;5.436;2022-10-31T22:59:02;38.69;35.01;53.77;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:04:04;39.77;34.97;49.30;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:09:07;40.86;36.62;53.97;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:14:13;40.16;37.42;49.87;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:19:21;40.57;35.56;52.55;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:24:30;39.06;34.88;48.89;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:29:40;38.66;35.12;52.51;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:34:44;38.89;35.22;53.83;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:39:47;40.03;35.91;51.28;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:44:50;38.64;35.47;50.48;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:49:52;39.14;35.67;47.13;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:54:53;39.81;34.61;59.99;;
64642;Laerm;59936;51.490;5.436;2022-10-31T23:59:58;39.04;34.17;56.17;;
