sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:04:47;7;-4;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:09:47;7;-4;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:14:47;7;-4;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:19:48;6;-4;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:24:48;6;-4;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:29:48;5;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:34:48;5;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:39:49;4;-28;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:44:49;4;-28;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:49:50;5;-4;24;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:54:50;5;-4;24;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T00:59:51;5;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:04:51;5;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:09:51;5;-4;40;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:14:51;5;-4;40;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:19:52;5;-4;18;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:24:52;5;-4;18;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:29:52;5;-4;28;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:34:52;5;-4;28;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:39:52;5;-4;15;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:44:55;5;-4;15;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:49:54;5;-4;15;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:54:55;5;-4;15;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T01:59:55;5;-4;37;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:04:54;5;-4;37;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:09:54;5;-4;45;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:14:55;5;-4;45;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:19:56;5;-4;16;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:24:58;5;-4;16;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:30:02;5;-4;18;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:34:57;5;-4;18;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:39:56;5;-4;19;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:44:57;5;-4;19;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:49:57;5;-4;18;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:54:56;5;-4;18;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T02:59:58;5;-4;16;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:05:01;5;-4;16;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:10:00;5;-4;17;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:15:00;5;-4;17;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:19:58;5;-4;48;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:24:59;5;-4;48;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:30:00;5;-4;19;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:34:59;5;-4;19;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:40:00;5;-4;19;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:45:01;5;-4;19;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:50:00;5;-4;21;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T03:55:02;5;-4;21;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:00:04;-8;-30;147;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:05:01;-8;-30;147;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:10:02;6;-4;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:15:01;6;-4;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:20:03;6;-3;17;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:25:02;6;-3;17;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:30:03;7;-3;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:35:03;7;-3;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:40:04;6;-4;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:45:04;6;-4;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:50:04;5;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T04:55:04;5;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:00:04;6;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:05:04;6;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:10:05;6;-3;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:15:05;6;-3;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:20:05;5;-4;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:25:05;5;-4;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:30:06;7;-4;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:35:06;7;-4;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:40:07;6;-4;51;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:45:07;6;-4;51;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:50:08;6;-4;52;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T05:55:07;6;-4;52;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:00:08;7;-4;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:05:08;7;-4;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:10:09;8;-3;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:15:08;8;-3;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:20:09;8;-3;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:25:08;8;-3;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:30:09;6;-4;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:35:09;6;-4;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:40:09;8;-3;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:45:09;8;-3;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:50:10;8;-3;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T06:55:10;8;-3;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:00:10;7;-3;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:05:10;7;-3;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:10:10;8;-3;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:15:10;8;-3;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:20:11;6;-3;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:25:11;6;-3;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:30:12;9;-4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:35:13;9;-4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:40:13;9;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:45:13;9;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:50:14;7;-4;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T07:55:14;7;-4;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:00:14;12;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:05:13;12;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:10:14;8;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:15:14;8;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:20:15;9;-4;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:25:15;9;-4;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:30:15;9;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:35:15;9;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:40:15;9;-4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:45:15;9;-4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:50:16;10;-4;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T08:55:15;10;-4;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:00:16;11;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:05:16;11;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:10:16;11;-4;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:15:16;11;-4;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:20:17;12;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:25:17;12;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:30:17;12;-4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:35:17;12;-4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:40:18;11;-4;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:45:21;11;-4;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:50:19;11;-4;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T09:55:30;11;-4;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:00:21;8;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:05:21;8;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:10:22;8;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:15:26;8;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:20:26;12;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:25:26;12;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:30:21;16;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:35:23;16;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:40:23;17;-4;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:45:21;17;-4;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:50:22;11;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T10:55:24;11;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:00:23;13;-4;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:05:24;13;-4;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:10:23;7;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:15:24;7;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:20:25;9;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:25:24;9;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:30:24;9;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:35:24;9;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:40:25;10;-4;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:45:28;10;-4;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:50:27;9;-4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T11:55:30;9;-4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:00:26;9;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:05:26;9;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:10:28;9;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:15:30;9;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:20:29;9;-4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:25:29;9;-4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:30:28;11;-4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:35:30;11;-4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:40:32;9;-4;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:45:30;9;-4;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:50:28;8;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T12:55:32;8;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:00:28;11;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:05:29;11;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:10:29;8;-4;64;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:15:28;8;-4;64;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:20:29;9;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:25:30;9;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:30:31;9;-4;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:35:31;9;-4;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:40:33;10;-4;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:45:30;10;-4;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:50:31;7;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T13:55:34;7;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:00:31;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:05:31;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:10:33;7;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:15:32;7;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:20:34;8;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:25:33;8;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:30:33;8;-4;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:35:37;8;-4;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:40:35;7;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:45:36;7;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:50:37;9;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T14:55:34;9;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:00:35;7;-4;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:05:40;7;-4;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:10:36;7;-4;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:15:36;7;-4;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:20:37;7;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:25:37;7;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:30:37;7;-4;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:35:37;7;-4;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:40:38;15;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:45:38;15;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:50:39;7;-6;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T15:55:44;7;-6;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:00:39;5;-5;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:05:45;5;-5;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:10:39;10;-30;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:15:45;10;-30;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:20:40;9;-4;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:25:40;9;-4;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:30:41;7;-6;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:35:40;7;-6;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:40:42;5;-27;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:45:42;5;-27;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:50:43;10;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T16:55:43;10;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:00:42;10;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:05:42;10;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:10:43;9;-4;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:15:44;9;-4;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:20:43;9;-4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:25:43;9;-4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:30:44;9;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:35:44;9;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:40:44;9;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:45:44;9;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:50:45;13;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T17:55:45;13;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:00:46;7;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:05:50;7;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:10:46;9;-4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:15:46;9;-4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:20:47;9;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:25:47;9;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:30:47;8;-4;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:35:47;8;-4;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:40:49;9;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:45:48;9;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:50:49;8;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T18:55:49;8;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:00:50;10;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:05:52;10;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:10:51;10;-4;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:15:51;10;-4;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:20:51;7;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:25:51;7;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:30:52;10;-4;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:35:51;10;-4;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:40:54;11;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:45:53;11;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:50:52;11;-4;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T19:55:52;11;-4;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:00:53;8;-4;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:05:53;8;-4;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:10:54;7;-4;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:15:56;7;-4;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:20:59;7;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:25:54;7;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:30:55;11;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:35:55;11;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:40:58;9;-4;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:45:58;9;-4;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:50:57;9;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T20:55:59;9;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:00:58;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:05:58;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:10:58;6;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:15:58;6;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:20:59;7;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:26:02;7;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:30:59;6;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:35:59;6;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:41:00;6;-4;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:46:01;6;-4;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:51:02;8;-4;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T21:56:01;8;-4;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:01:00;7;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:06:01;7;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:11:02;7;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:16:01;7;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:21:02;7;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:26:02;7;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:31:02;7;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:36:03;7;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:41:03;7;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:46:04;7;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:51:04;7;-4;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T22:56:04;7;-4;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:01:05;8;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:06:05;8;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:11:12;8;-4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:16:05;8;-4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:21:06;7;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:26:06;7;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:31:06;9;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:36:06;9;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:41:06;7;-4;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:46:06;7;-4;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:51:07;9;-4;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-10-31T23:56:07;9;-4;104;;
