sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2022-10-31T00:00:53;5.963250637;;5.963250637;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:02:01;5.876126766;;5.876126766;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:03:08;5.426048279;;5.426048279;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:04:16;5.840354919;;5.840354919;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:05:24;5.122545242;;5.122545242;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:06:32;4.816252232;;4.816252232;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:07:40;6.267876625;;6.267876625;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:08:51;5.559697628;;5.559697628;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:10:00;5.781901836;;5.781901836;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:11:11;5.614196777;;5.614196777;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:12:19;5.867902756;;5.867902756;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:13:27;5.457535267;;5.457535267;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:14:34;5.282039165;;5.282039165;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:15:42;6.218039513;;6.218039513;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:16:50;5.137368202;;5.137368202;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:17:58;5.911145687;;5.911145687;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:19:06;4.959523201;;4.959523201;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:20:14;5.836016655;;5.836016655;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:21:22;6.28979969;;6.28979969;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:22:31;6.317716599;;6.317716599;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:23:39;5.36976099;;5.36976099;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:24:47;6.484652519;;6.484652519;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:25:59;5.729403496;;5.729403496;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:27:08;6.241329193;;6.238497734;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:28:15;6.280045986;;6.245397568;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:29:23;6.881021023;;6.881021023;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:30:31;7.031114578;;7.031114578;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:31:39;5.41479063;;5.41479063;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:32:47;5.538593292;;5.538593292;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:33:54;6.018805981;;6.018805981;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:35:02;6.214205265;;6.214205265;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:36:11;5.866154194;;5.866154194;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:37:22;5.444516659;;5.444516659;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:38:30;5.837583065;;5.837583065;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:39:38;6.002233028;;6.002233028;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:40:46;6.494369507;;6.494369507;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:41:53;5.770883083;;5.770883083;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:43:01;7.237471104;;7.237471104;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:44:09;6.249462128;;6.249462128;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:45:17;5.948822975;;5.948822975;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:46:24;6.889039993;;6.889039993;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:47:32;6.362358093;;6.362358093;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:48:40;5.672146797;;5.672146797;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:49:48;5.297997952;;5.297997952;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:50:56;6.507432938;;6.507432938;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:52:04;5.852869987;;5.852869987;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:53:12;5.508461952;;5.508461952;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:54:20;6.233346462;;6.233346462;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:55:28;6.396023273;;6.396023273;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:56:36;6.409945488;;6.409945488;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:57:43;6.088801861;;6.088801861;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T00:58:53;6.157716274;;6.157535076;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:00:01;5.89738512;;5.89738512;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:01:09;6.081114769;;6.081114769;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:02:17;6.446587086;;6.446587086;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:03:27;5.96713686;;5.96713686;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:04:36;5.486336708;;5.486336708;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:05:43;6.733498573;;6.733498573;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:06:58;5.938564301;;5.938564301;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:08:06;5.733088017;;5.733088017;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:09:14;5.55389595;;5.55389595;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:10:22;6.146202087;;6.146202087;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:11:30;6.06570816;;6.06570816;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:12:39;6.128435135;;6.128435135;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:13:49;5.948014259;;5.948014259;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:14:57;5.52900219;;5.52900219;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:16:06;4.81427145;;4.81427145;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:17:15;5.051828384;;5.051828384;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:18:23;4.749205112;;4.749205112;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:19:31;5.005128384;;5.005128384;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:20:39;4.744532108;;4.744532108;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:21:47;5.257762432;;5.257762432;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:22:57;4.752436638;;4.752436638;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:24:05;5.442305088;;5.442305088;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:25:13;5.075732231;;5.075732231;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:26:21;6.334369183;;6.334369183;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:27:31;6.359221935;;6.359221935;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:28:42;6.064645767;;6.064645767;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:29:52;5.915528774;;5.915528774;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:31:04;5.626403809;;5.626403809;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:32:12;5.2465415;;5.2465415;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:33:20;6.125555992;;6.125555992;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:34:28;5.383887291;;5.383887291;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:35:36;6.191719532;;6.191719532;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:36:44;6.318123817;;6.318123817;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:37:52;5.791505337;;5.791505337;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:39:01;5.692509651;;5.692509651;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:40:11;5.425188065;;5.425188065;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:41:21;4.719296932;;4.719296932;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:42:30;5.536635876;;5.536635876;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:43:48;5.085469246;;5.085469246;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:44:59;5.705932617;;5.705932617;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:46:08;5.370165825;;5.370165825;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:47:17;5.309036255;;5.309036255;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:48:29;5.007992744;;5.007992744;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:49:39;5.728303909;;5.728303909;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:50:50;6.365250587;;6.365250587;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:52:01;6.332363129;;6.332363129;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:53:13;6.046918869;;6.046918869;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:54:21;6.030590057;;6.030590057;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:55:32;5.912495613;;5.912495613;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:56:42;5.176000595;;5.176000595;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:57:53;4.833167076;;4.833167076;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T01:59:04;4.803488255;;4.803488255;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:00:16;4.863444328;;4.863444328;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:01:25;4.287270546;;4.287270546;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:02:33;4.349458218;;4.349458218;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:03:41;4.647142887;;4.647142887;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:04:50;4.840137482;;4.840137482;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:05:58;5.496978283;;5.496978283;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:07:07;5.074882984;;5.074882984;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:08:18;5.602401733;;5.602401733;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:09:29;5.151252747;;5.151252747;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:10:39;4.741899014;;4.741899014;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:11:47;5.410414696;;5.410414696;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:12:56;5.412409306;;5.412409306;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:14:06;5.73652029;;5.73652029;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:15:14;5.331551552;;5.331551552;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:16:21;5.717278004;;5.717278004;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:17:29;5.366016388;;5.366016388;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:18:38;4.62879324;;4.62879324;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:19:49;5.420391083;;5.420391083;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:21:06;4.29076767;;4.29076767;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:22:21;5.000601292;;5.000601292;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:24:58;5.645283699;;5.645283699;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:26:37;5.089222431;;5.089222431;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:27:59;5.223784924;;5.223784924;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:29:33;5.756449223;;5.756449223;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:31:18;5.604534149;;5.604534149;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:32:37;5.290874481;;5.290874481;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:33:52;5.57916832;;5.57916832;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:35:03;5.027889729;;5.027889729;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:36:19;4.987006664;;4.987006664;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:37:32;5.327122688;;5.327122688;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:38:48;5.752522469;;5.752522469;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:40:08;5.535243988;;5.535243988;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:41:22;5.364785671;;5.364785671;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:42:38;5.478327751;;5.478327751;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:43:54;4.913637161;;4.913637161;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:45:11;5.731065273;;5.731065273;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:46:27;5.702683926;;5.702683926;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:47:39;6.016637325;;6.016637325;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:48:50;6.153580666;;6.153580666;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:50:04;4.786643982;;4.786643982;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:51:16;5.553746223;;5.553746223;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:52:25;5.323414326;;5.323414326;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:53:35;5.911968231;;5.911968231;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:54:44;5.67514658;;5.67514658;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:56:00;5.39921093;;5.39921093;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:57:10;5.617407322;;5.617407322;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:58:21;5.540849209;;5.540849209;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T02:59:30;5.309713364;;5.309713364;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:00:44;4.731022835;;4.731022835;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:02:13;5.495549679;;5.495549679;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:03:30;5.771582127;;5.771582127;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:06:20;5.212742805;;5.212742805;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:07:35;4.704908371;;4.704908371;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:08:58;5.684906483;;5.684906483;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:10:16;5.099142551;;5.099142551;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:11:32;5.222630024;;5.222630024;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:12:49;5.224820137;;5.224820137;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:14:04;4.719581604;;4.719581604;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:15:21;5.790244102;;5.790244102;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:16:34;5.035606861;;5.035606861;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:17:51;4.842712879;;4.842712879;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:19:04;4.780725956;;4.780725956;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:20:14;5.117596149;;5.117596149;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:21:26;4.921111107;;4.921111107;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:22:38;5.258316517;;5.258316517;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:23:49;4.626360416;;4.626360416;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:24:59;4.899585724;;4.899585724;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:26:09;5.626698017;;5.626698017;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:27:20;5.319177628;;5.319177628;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:28:33;5.391510963;;5.391510963;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:29:45;5.227719784;;5.227719784;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:30:54;5.23065567;;5.23065567;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:32:06;4.904130459;;4.904130459;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:33:19;5.707196236;;5.707196236;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:34:31;5.631255627;;5.631255627;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:35:41;6.033574104;;6.033574104;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:36:53;6.357961655;;6.357961655;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:38:03;6.65337038;;6.65337038;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:39:13;5.572549343;;5.572549343;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:40:23;6.063039303;;6.063039303;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:41:35;6.496479034;;6.496479034;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:42:48;6.034546375;;6.034546375;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:44:03;5.488175392;;5.488175392;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:45:15;5.832722664;;5.832722664;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:46:26;5.9416399;;5.9416399;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:47:35;5.034754276;;5.034754276;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:48:45;5.944777966;;5.944777966;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:49:53;5.429179192;;5.429179192;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:51:04;5.502725124;;5.502725124;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:52:18;5.220557213;;5.220557213;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:53:30;5.411535263;;5.411535263;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:54:43;5.401590347;;5.401590347;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:55:57;5.642680645;;5.642680645;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:57:14;5.344734669;;5.344734669;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:58:28;5.075212955;;5.075212955;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T03:59:41;4.730271816;;4.730271816;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:00:51;5.010453701;;5.010453701;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:02:05;5.904321194;;5.904321194;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:03:15;6.089765072;;6.089765072;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:04:26;6.437423229;;6.437423229;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:05:36;6.401665211;;6.401665211;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:06:46;6.151473522;;6.151473522;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:07:55;5.9424119;;5.9424119;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:09:05;6.622541428;;6.622541428;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:10:16;6.500097275;;6.500097275;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:11:27;6.072350979;;6.072350979;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:12:39;6.347775459;;6.347775459;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:13:52;5.624785423;;5.624785423;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:15:03;5.530868053;;5.530868053;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:16:13;5.171560287;;5.171560287;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:17:23;5.436189651;;5.436189651;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:18:35;6.425876141;;6.425876141;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:19:43;5.992859364;;5.992859364;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:20:58;5.466714859;;5.466714859;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:22:08;6.337233067;;6.337233067;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:23:17;5.558316708;;5.558316708;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:24:27;4.718601227;;4.718601227;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:25:35;5.503592491;;5.503592491;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:26:43;4.70408392;;4.70408392;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:27:51;4.054899693;;4.054899693;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:28:59;5.005134106;;5.005134106;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:30:07;4.192513466;;4.192513466;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:31:16;5.026818275;;5.026818275;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:32:24;4.512901306;;4.512901306;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:33:32;4.436550617;;4.436550617;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:34:40;5.161267281;;5.161267281;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:35:48;4.59023428;;4.59023428;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:36:55;5.332298756;;5.332298756;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:38:03;4.851107597;;4.851107597;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:39:11;5.243928909;;5.243928909;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:40:19;5.14615202;;5.14615202;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:41:26;4.7852211;;4.7852211;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:42:34;6.019790173;;6.019790173;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:43:42;5.160653114;;5.160653114;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:44:50;5.113402367;;5.113402367;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:45:58;4.947839737;;4.947839737;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:47:05;4.761819839;;4.761819839;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:48:13;4.546663284;;4.546663284;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:49:21;4.79655695;;4.79655695;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:50:29;5.188756466;;5.188756466;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:51:37;4.464488029;;4.464488029;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:52:45;4.834815979;;4.834815979;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:53:54;4.860085011;;4.860085011;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:55:02;5.102300167;;5.102300167;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:56:10;4.600039482;;4.600039482;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:57:18;4.784790039;;4.784790039;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:58:26;4.704369068;;4.704369068;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T04:59:33;5.386725903;;5.386725903;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:00:41;4.66841507;;4.66841507;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:01:49;4.737555027;;4.737555027;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:02:57;4.285035133;;4.285035133;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:04:05;5.021935463;;5.021935463;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:05:14;5.087078094;;5.087078094;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:06:23;4.688915253;;4.688915253;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:07:31;5.067590714;;5.067590714;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:08:41;4.624355793;;4.624355793;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:09:49;5.38677597;;5.38677597;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:10:56;5.116170883;;5.116170883;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:12:07;5.194934368;;5.194934368;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:13:15;4.901372433;;4.901372433;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:14:23;4.436401844;;4.436401844;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:15:31;5.202514172;;5.202514172;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:16:39;5.208913326;;5.208913326;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-10-31T05:17:47;4.646039486;;4.646039486;;;;;;;
