sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:00:43;99966.73;;;15.38;59.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:03:14;99966.08;;;15.38;59.52
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:05:46;99961.90;;;15.35;59.42
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:08:15;99959.16;;;15.28;59.46
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:11:37;99960.31;;;15.23;59.48
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:13:16;99962.24;;;15.17;59.57
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:15:46;99962.05;;;15.14;59.54
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:18:17;99960.92;;;15.17;59.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:20:47;99962.31;;;15.19;59.49
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:23:18;99966.53;;;15.26;59.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:25:48;99963.20;;;15.22;59.45
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:28:19;99964.12;;;15.18;59.38
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:30:49;99965.10;;;15.14;59.46
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:33:20;99971.00;;;15.04;59.52
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:35:51;99968.38;;;14.94;59.74
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:38:21;99968.28;;;14.94;59.71
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:40:52;99966.08;;;14.94;59.61
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:43:22;99968.40;;;15.00;59.40
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:45:53;99967.64;;;14.98;59.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:48:25;99965.92;;;14.94;59.57
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:50:55;99964.62;;;14.89;59.67
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:53:25;99962.98;;;14.93;59.61
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:55:56;99960.19;;;14.91;59.56
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T00:58:26;99961.80;;;14.90;59.53
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:00:57;99960.88;;;14.91;59.53
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:03:30;99960.66;;;14.92;59.42
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:06:03;99959.58;;;14.84;59.48
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:08:28;99957.06;;;14.78;59.53
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:11:00;99960.72;;;14.79;59.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:13:29;99957.92;;;14.82;59.38
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:16:00;99961.80;;;14.80;59.40
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:18:30;99955.81;;;14.77;59.51
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:21:08;99961.96;;;14.78;59.49
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:26:12;99963.62;;;14.83;59.45
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:28:36;99964.98;;;14.75;59.46
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:31:08;99965.02;;;14.66;59.54
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:33:36;99962.59;;;14.61;59.72
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:36:16;99959.88;;;14.64;59.69
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:38:36;99955.80;;;14.72;59.44
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:41:09;99954.12;;;14.73;59.38
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:43:56;99953.59;;;14.71;59.35
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:46:09;99954.59;;;14.67;59.42
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:48:40;99958.57;;;14.66;59.52
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:51:13;99960.60;;;14.65;59.40
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:53:42;99960.37;;;14.64;59.31
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:56:10;99957.08;;;14.52;59.66
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T01:58:42;99954.10;;;14.57;59.56
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:01:12;99956.76;;;14.65;59.35
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:03:42;99959.02;;;14.73;59.07
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:06:24;99958.00;;;14.55;59.25
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:08:43;99959.28;;;14.37;59.61
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:11:14;99957.34;;;14.31;59.83
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:13:44;99959.95;;;14.40;59.73
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:16:15;99962.55;;;14.50;59.53
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:18:45;99957.39;;;14.57;59.34
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:24:15;99955.09;;;14.59;59.16
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:26:43;99950.96;;;14.52;59.34
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:29:10;99953.05;;;14.57;59.15
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:33:57;99956.39;;;14.46;59.31
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:36:28;99954.42;;;14.38;59.37
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:46:28;99953.37;;;14.31;59.39
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:48:53;99949.37;;;14.26;59.43
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:51:21;99951.76;;;14.24;59.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:53:51;99953.32;;;14.22;59.58
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:56:22;99951.24;;;14.20;59.56
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T02:58:55;99949.91;;;14.15;59.67
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:01:45;99944.66;;;14.17;59.62
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:04:09;99945.88;;;14.19;59.45
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:06:35;99945.27;;;14.14;59.46
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:09:03;99948.20;;;14.10;59.48
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:11:33;99949.41;;;14.10;59.41
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:14:09;99949.99;;;14.07;59.42
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:19:08;99947.83;;;14.07;59.39
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:21:32;99950.96;;;14.09;59.29
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:23:59;99955.54;;;14.07;59.37
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:26:29;99950.88;;;14.06;59.36
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:29:05;99952.61;;;14.05;59.40
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:31:35;99953.33;;;14.06;59.48
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:34:01;99956.03;;;14.07;59.36
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:36:33;99950.38;;;13.99;59.44
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:39:03;99949.45;;;13.92;59.51
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:41:34;99953.48;;;13.86;59.60
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:44:10;99953.23;;;13.84;59.71
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:46:33;99952.66;;;13.87;59.60
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:49:03;99952.05;;;13.84;59.70
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:51:59;99956.64;;;13.87;59.63
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:54:08;99954.80;;;13.92;59.48
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:56:45;99955.70;;;13.91;59.50
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T03:59:17;99952.23;;;13.87;59.58
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:01:41;99954.59;;;13.86;59.68
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:04:06;99953.88;;;13.92;59.49
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:06:38;99952.25;;;13.89;59.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:09:09;99953.23;;;13.84;59.50
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:11:50;99952.81;;;13.80;59.49
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:14:10;99950.47;;;13.69;59.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:16:43;99949.65;;;13.60;59.56
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:19:09;99945.08;;;13.54;59.66
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:21:42;99942.86;;;13.51;59.88
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:24:09;99936.19;;;13.63;59.62
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:26:42;99934.72;;;13.69;59.48
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:29:09;99930.89;;;13.77;59.30
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:31:40;99929.79;;;13.83;59.16
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:34:10;99932.86;;;13.76;59.12
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:36:40;99930.64;;;13.54;59.43
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:39:11;99930.39;;;13.36;59.82
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:41:41;99924.54;;;13.38;59.95
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T04:44:12;99927.51;;;13.44;59.82
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:32:27;99917.32;;;14.47;58.43
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:34:57;99919.51;;;14.52;58.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:37:28;99919.54;;;14.62;58.45
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:42:39;99916.27;;;14.83;58.55
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:45:07;99916.13;;;14.99;58.27
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:47:42;99916.24;;;15.06;58.20
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:50:03;99921.09;;;15.16;58.10
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:52:33;99916.05;;;15.19;58.21
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:55:04;99916.45;;;15.25;58.26
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T07:57:34;99915.20;;;15.33;58.27
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:00:06;99911.97;;;15.45;58.17
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:02:35;99911.38;;;15.48;58.27
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:05:06;99912.09;;;15.56;58.19
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:07:36;99912.45;;;15.62;58.17
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:10:06;99908.88;;;15.75;57.94
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:12:36;99908.83;;;15.83;57.92
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:15:07;99909.38;;;16.01;57.62
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:17:37;99903.30;;;15.78;58.38
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:22:41;99901.47;;;15.76;58.76
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:25:11;99899.89;;;16.29;57.87
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:27:42;99894.69;;;16.60;57.03
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:30:13;99893.30;;;16.83;56.55
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:32:43;99893.52;;;16.89;56.49
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:35:14;99892.22;;;17.10;56.12
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:37:44;99888.65;;;17.19;55.97
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:42:54;99879.26;;;18.48;52.96
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:45:18;99885.61;;;15.95;60.01
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:47:49;99887.71;;;15.52;61.90
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:50:22;99886.13;;;15.49;62.30
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:52:50;99880.64;;;15.49;62.45
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:55:21;99877.80;;;15.55;62.52
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T08:57:58;99874.52;;;15.64;62.46
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:00:22;99875.81;;;15.76;62.37
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:02:57;99871.44;;;15.88;62.24
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:05:24;99868.18;;;15.97;62.17
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:07:58;99870.07;;;16.02;62.23
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:12:59;99866.09;;;16.01;62.60
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:15:28;99868.19;;;16.05;62.73
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:17:59;99873.02;;;16.14;62.67
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:23:07;99869.30;;;16.50;62.49
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:25:34;99862.20;;;16.61;62.28
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:28:05;99866.25;;;16.68;62.40
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:30:34;99867.24;;;16.83;62.25
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:33:05;99864.12;;;16.99;62.08
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:35:35;99859.03;;;17.13;61.86
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:38:10;99856.69;;;17.09;62.00
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:40:41;99845.27;;;17.13;62.01
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:43:14;99842.12;;;17.19;61.98
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:50:46;99844.45;;;17.85;61.60
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:53:25;99840.55;;;18.20;61.09
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:55:44;99835.91;;;18.41;61.05
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T09:58:20;99837.20;;;18.61;60.97
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:00:38;99841.12;;;18.68;61.03
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:05:59;99839.52;;;18.71;61.18
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:08:19;99837.64;;;18.89;60.97
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:10:55;99836.54;;;18.88;61.12
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:23:44;99832.28;;;18.91;61.34
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:25:47;99829.62;;;19.12;61.13
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:28:29;99828.34;;;19.17;61.15
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:30:50;99827.83;;;19.13;61.29
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:33:19;99822.22;;;19.09;61.40
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:35:48;99816.98;;;19.19;61.44
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:38:27;99810.30;;;19.17;61.59
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:40:45;99811.77;;;19.09;61.80
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:43:31;99804.72;;;19.12;61.72
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:46:42;99798.35;;;19.07;61.81
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:50:50;99793.39;;;19.11;61.76
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T10:58:18;99794.84;;;19.35;61.39
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:00:52;99789.45;;;19.46;61.26
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:03:27;99784.41;;;19.51;61.37
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:06:03;99775.56;;;19.75;61.08
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:08:30;99776.59;;;19.82;61.01
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:13:30;99771.20;;;19.92;61.25
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:16:07;99767.55;;;19.97;61.24
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:18:41;99760.31;;;19.90;61.45
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:21:05;99757.98;;;19.85;61.61
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:23:33;99753.14;;;19.81;61.78
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:26:06;99743.77;;;19.83;61.77
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:28:35;99741.72;;;19.69;61.97
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:31:13;99738.30;;;19.59;62.12
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:33:49;99731.80;;;19.50;62.24
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:36:23;99728.91;;;19.49;62.28
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:41:17;99720.89;;;19.54;62.35
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:46:12;99715.44;;;19.56;62.24
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:48:46;99708.72;;;19.59;62.18
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:51:11;99705.73;;;19.60;62.15
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:53:52;99708.94;;;19.58;62.21
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T11:59:01;99703.75;;;19.72;62.23
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:01:25;99699.89;;;19.85;62.01
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:04:07;99697.50;;;20.05;61.70
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:06:29;99692.72;;;20.23;61.43
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:08:51;99694.16;;;20.30;61.35
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:12:03;99691.53;;;20.22;61.51
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:16:39;99685.66;;;20.16;61.77
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:24:20;99683.84;;;20.34;61.76
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:26:54;99683.55;;;20.47;61.51
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:34:31;99664.72;;;20.53;61.43
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:41:39;99639.35;;;20.59;61.52
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:44:22;99639.38;;;20.75;61.24
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:52:03;99635.95;;;20.60;61.66
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T12:54:16;99637.88;;;20.56;61.72
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:01:42;99622.59;;;20.47;61.87
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:06:38;99619.31;;;20.39;62.30
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:09:10;99613.03;;;20.41;62.39
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:11:53;99611.94;;;20.39;62.43
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:14:29;99602.66;;;20.40;62.44
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:16:41;99593.57;;;20.35;62.51
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:21:51;99587.25;;;20.22;62.58
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:24:14;99587.44;;;20.22;62.57
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:26:44;99577.34;;;20.24;62.50
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:29:32;99568.42;;;20.19;62.55
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:31:41;99561.74;;;20.10;62.65
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:36:52;99559.92;;;20.03;62.69
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:41:51;99554.31;;;20.08;62.75
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:44:21;99553.00;;;20.19;62.55
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:46:46;99556.53;;;20.28;62.40
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:49:38;99560.52;;;20.45;62.19
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:51:45;99567.88;;;20.74;61.76
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:54:30;99565.80;;;21.00;61.31
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:56:48;99553.96;;;21.18;61.12
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T13:59:26;99554.23;;;21.28;61.05
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:01:51;99554.35;;;21.18;61.36
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:04:20;99559.11;;;21.02;61.71
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:06:56;99558.21;;;20.89;62.03
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:09:30;99564.30;;;20.74;62.35
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:11:49;99565.08;;;20.64;62.59
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:14:19;99558.65;;;20.60;62.68
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:16:55;99553.68;;;20.47;62.92
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:19:21;99547.84;;;20.36;63.10
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:21:50;99538.80;;;20.24;63.21
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:24:32;99530.56;;;20.15;63.31
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:27:00;99528.09;;;20.09;63.34
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:29:27;99532.13;;;20.04;63.38
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:34:28;99531.09;;;19.98;63.40
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:37:12;99525.24;;;19.89;63.61
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:39:34;99527.82;;;19.90;63.51
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:49:44;99521.64;;;19.87;63.56
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:51:56;99517.48;;;19.92;63.47
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:54:33;99511.18;;;19.91;63.51
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:57:07;99510.68;;;19.90;63.43
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T14:59:32;99504.91;;;19.90;63.34
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:02:02;99505.92;;;19.93;63.22
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:04:30;99505.70;;;19.94;63.15
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:07:24;99509.20;;;19.98;63.06
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:09:35;99509.73;;;20.00;63.00
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:14:31;99515.62;;;19.83;63.39
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:17:03;99513.21;;;19.76;63.55
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:19:33;99517.44;;;19.71;63.67
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:22:03;99517.61;;;19.65;63.79
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:24:36;99511.02;;;19.62;63.82
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:27:05;99508.16;;;19.56;63.89
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:29:35;99506.47;;;19.46;64.02
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:32:22;99511.94;;;19.33;64.22
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:34:40;99511.33;;;19.16;64.40
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:37:13;99510.34;;;19.01;64.61
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:39:36;99497.20;;;18.90;64.72
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:42:29;99490.16;;;18.82;64.77
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:44:41;99493.84;;;18.75;64.82
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:47:19;99498.37;;;18.62;64.84
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:49:53;99496.12;;;18.45;64.91
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:52:15;99489.46;;;18.32;65.11
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:54:48;99490.40;;;18.30;65.10
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:57:11;99502.23;;;18.26;65.05
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T15:59:45;99505.92;;;18.20;64.95
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T16:02:11;99504.30;;;18.06;65.03
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T16:04:55;99493.77;;;18.00;65.14
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T16:07:15;99480.62;;;17.93;65.18
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T16:09:54;99474.77;;;17.93;65.13
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T16:12:14;99471.38;;;17.99;64.86
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T16:14:42;99466.88;;;17.94;64.74
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T16:17:17;99469.95;;;17.77;64.97
40370;BME280;32730;48.99474835;9.13922900;2022-10-31T16:19:57;99472.56;;;17.60;65.17
