sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:25:00;109;464;;274;149788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:27:40;96;224;;239;148870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:30:02;111;208;;286;154055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:32:43;103;192;;260;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:35:06;99;180;;252;152067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:37:36;106;152;;268;150869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:40:06;109;136;;273;149835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:42:37;102;127;;256;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:45:08;108;175;;272;150836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:47:41;106;225;;268;151071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:50:08;105;211;;260;147765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:52:39;106;204;;271;153106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:55:09;103;191;;256;148924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T07:57:40;104;188;;266;152313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:00:10;109;180;;274;149620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:02:40;101;174;;256;151047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:05:10;115;176;;287;149676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:07:40;104;168;;261;149754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:10:11;104;163;;262;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:12:41;104;164;;262;149730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:15:11;109;164;;274;150760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:17:41;103;164;;258;149772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:20:11;113;163;;285;150329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:22:41;101;155;;254;150256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:25:11;95;146;;238;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:27:41;108;148;;272;149784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:30:11;103;142;;258;149957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:32:41;107;142;;268;149830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:35:11;103;137;;260;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:37:41;113;139;;284;149825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:40:12;104;139;;261;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:42:42;109;136;;274;149912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:45:12;108;136;;271;149384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:47:42;107;138;;270;150733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:50:12;103;136;;261;150690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:52:42;108;137;;268;148447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:55:12;107;144;;270;151023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T08:57:42;109;142;;273;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:00:12;111;140;;278;149829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:02:42;106;136;;268;151233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:05:13;115;143;;287;149581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:07:43;96;132;;241;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:10:13;107;134;;271;150632
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:12:43;107;137;;270;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:15:13;101;133;;251;148818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:17:46;101;135;;257;151277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:20:13;106;132;;266;150184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:22:43;103;133;;258;150181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:25:13;104;132;;260;149827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:27:43;103;134;;258;149857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:30:14;116;136;;292;150561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:32:44;100;133;;249;149191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:35:14;103;132;;260;150975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:37:44;102;131;;257;150196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:43:07;104;139;;278;160086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:45:36;113;133;;294;155799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:50:48;107;137;;282;157604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:55:51;111;130;;291;156275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T09:58:26;114;127;;288;151047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:00:53;107;124;;270;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:03:30;102;123;;260;151643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:06:09;101;125;;259;153407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:08:31;99;119;;250;151487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:16:21;115;122;;306;159399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:18:50;102;111;;259;150993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:24:15;110;116;;281;152945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:26:28;96;111;;247;153100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:28:57;104;111;;262;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:31:27;122;115;;307;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:34:07;105;112;;266;150642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:41:38;102;115;;265;154926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:44:08;113;110;;285;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:46:42;106;113;;267;149745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:49:16;112;112;;282;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:51:41;106;109;;268;151637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T10:59:21;107;111;;276;154063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:01:51;117;113;;291;148310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:04:31;97;105;;248;152759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:07:00;111;110;;282;151856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:09:25;108;108;;272;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:11:55;100;106;;251;150359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:14:25;122;110;;306;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:17:07;95;107;;238;149060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:19:30;116;113;;302;155440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:22:06;114;110;;286;150445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:24:35;105;108;;263;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:27:05;106;110;;271;152571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:29:36;101;109;;260;153355
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:32:08;109;112;;272;149216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:34:42;91;110;;241;157313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:37:13;101;109;;254;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:39:44;101;108;;257;151414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:42:14;99;109;;249;149934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:44:44;116;110;;291;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:47:14;109;109;;273;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:49:45;101;108;;256;150734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:52:23;106;107;;267;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:57:29;105;109;;266;150747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T11:59:56;105;108;;268;152626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:02:23;115;108;;291;150863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:04:58;116;108;;290;149545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:07:31;111;116;;296;159161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:10:04;106;104;;267;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:15:27;106;110;;283;159091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:18:02;103;112;;268;155357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:23:03;100;108;;259;154929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:30:56;102;113;;267;156474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:33:29;112;114;;295;156687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:36:11;108;111;;279;153890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:38:42;99;118;;265;159127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:41:19;106;110;;269;150890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:43:47;111;113;;292;156442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:46:27;103;111;;258;149710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T12:51:29;116;112;;294;150795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:01:35;103;109;;260;150943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:04:10;113;111;;282;148451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:06:42;107;110;;270;150835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:09:10;105;112;;275;156709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:11:42;112;110;;283;151381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:14:12;116;111;;293;150615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:16:43;111;111;;281;151193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:22:03;101;114;;271;159911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:27:26;102;112;;268;156205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:29:48;96;105;;246;152191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:32:20;100;110;;270;160778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:34:52;104;106;;259;149308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:37:41;114;106;;287;150416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:40:05;111;111;;291;156929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:45:14;104;104;;263;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:47:38;102;104;;257;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:50:19;102;102;;257;151119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:52:41;103;105;;265;153130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T13:57:51;111;109;;302;162010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:00:25;107;105;;269;150545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:02:54;103;101;;256;148989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:05:25;100;104;;256;152109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:07:54;114;101;;288;150690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:10:28;110;105;;278;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:15:26;110;103;;277;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:18:06;105;103;;266;151284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:20:42;111;106;;287;154892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:25:36;110;101;;278;150929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:28:21;108;102;;271;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:30:37;103;102;;262;152004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:33:14;111;101;;278;149349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:35:53;112;102;;283;150752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:38:15;106;100;;270;152425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:48:30;113;103;;291;153954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:50:58;101;102;;258;152925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:53:31;94;96;;237;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:55:58;121;105;;305;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T14:58:36;120;102;;303;151189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:01:15;113;104;;300;158654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:03:42;113;103;;289;153270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:06:12;113;100;;283;149502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:08:52;110;99;;278;151364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:11:15;114;102;;289;151460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:13:48;106;99;;268;151495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:16:17;99;98;;251;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:18:51;108;99;;272;150752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:21:17;99;98;;248;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:23:47;109;97;;274;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:26:18;110;100;;278;150958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:29:03;104;94;;261;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:31:26;107;106;;284;157940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:33:58;104;97;;261;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:36:27;109;98;;274;150405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:38:57;107;97;;269;150802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:41:32;108;100;;271;149359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:44:03;98;97;;249;151429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:46:30;103;98;;262;151971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:49:01;103;98;;260;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:51:32;106;97;;266;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:54:02;99;95;;245;148203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:56:33;97;96;;249;153150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T15:59:03;111;97;;280;150357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:01:33;99;94;;249;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:04:05;100;96;;251;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:06:38;110;99;;283;153995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:09:21;125;101;;313;149481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:11:44;106;99;;276;156179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:14:22;100;95;;251;149197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:16:46;125;99;;319;152009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:19:20;114;98;;288;151220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:21:47;102;95;;258;150306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:24:22;107;95;;268;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:26:50;106;96;;267;150518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:31:57;96;99;;254;158312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:34:27;99;95;;250;151212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:36:57;109;95;;275;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:39:30;116;99;;291;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:41:58;107;94;;268;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:44:29;109;96;;276;151035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:47:10;98;94;;245;149254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:49:37;95;98;;250;157860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:52:07;113;95;;285;151044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:54:37;109;95;;273;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:57:10;104;93;;262;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T16:59:38;108;95;;273;150664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:02:13;107;96;;269;150324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:04:39;110;95;;276;149911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:07:09;90;95;;227;150382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:09:39;101;95;;255;150323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:12:12;105;98;;264;149873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:14:39;109;96;;272;149459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:17:10;100;95;;252;150907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:19:40;104;100;;262;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:22:10;106;98;;268;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:24:40;100;99;;250;149760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:27:10;106;99;;266;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:29:40;112;100;;281;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:32:10;115;102;;288;149868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:34:40;102;99;;257;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:37:10;104;101;;263;150411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:39:40;108;102;;273;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:42:11;105;101;;262;149410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:44:41;104;102;;263;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:47:11;103;100;;257;148907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:49:41;112;105;;285;151489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:52:11;102;103;;255;149769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:54:41;115;104;;291;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:57:11;96;100;;240;149627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T17:59:41;104;104;;261;149840
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:02:11;110;103;;279;150910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:04:41;109;104;;274;149767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:07:12;110;103;;277;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:09:42;106;106;;266;149824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:12:12;105;103;;264;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:14:42;102;101;;256;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:17:12;113;105;;283;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:19:42;97;98;;244;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:22:12;109;105;;273;149642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:24:42;105;102;;265;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:27:12;96;101;;243;150357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:29:42;106;101;;267;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:32:12;98;102;;247;150196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:34:42;114;105;;284;149026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:37:12;104;101;;262;150903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:39:42;110;104;;275;148657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:42:13;105;101;;265;151362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:44:43;98;104;;246;149385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:47:13;105;101;;264;150642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:49:43;113;105;;283;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:52:13;102;103;;256;149727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:54:43;104;102;;264;150997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:57:13;111;104;;279;149669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T18:59:43;98;101;;248;150375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:02:13;98;103;;246;149862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:04:43;115;103;;289;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:07:13;103;105;;259;150597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:09:43;104;101;;260;149557
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:12:14;99;105;;250;150363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:14:44;116;106;;287;147982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:17:14;101;106;;255;150490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:19:44;104;106;;264;151701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:22:14;103;106;;257;149052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:24:44;96;106;;242;149763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:27:14;102;106;;254;149213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:29:44;97;107;;248;151933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:32:14;103;110;;259;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:34:44;106;109;;268;150642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:37:14;94;108;;237;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:39:44;103;111;;259;149636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:42:14;106;111;;266;149599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:44:45;113;112;;285;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:47:15;117;113;;295;150695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:49:45;109;112;;275;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:52:15;100;113;;252;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:54:45;103;111;;258;150286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:57:15;105;112;;264;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T19:59:45;109;115;;273;149942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:02:16;125;116;;314;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:04:46;103;115;;259;149993
