sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:00:51;95167.69;;;21.84
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:03:21;95161.84;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:05:51;95171.24;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:08:22;95167.61;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:10:52;95165.50;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:13:23;95161.59;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:15:54;95163.35;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:18:24;95162.87;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:20:59;95166.61;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:23:26;95160.80;;;21.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:26:00;95158.67;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:28:26;95155.64;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:30:59;95159.46;;;21.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:33:27;95158.82;;;21.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:35:57;95151.71;;;21.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:38:28;95158.18;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:40:58;95154.29;;;21.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:43:29;95148.12;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:46:00;95149.37;;;21.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:48:30;95153.52;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:51:00;95148.79;;;21.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:53:31;95153.40;;;21.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:56:03;95143.20;;;21.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T00:58:32;95142.94;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:01:03;95148.73;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:03:33;95145.45;;;21.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:06:06;95146.19;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:08:35;95139.26;;;21.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:11:07;95143.60;;;21.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:13:35;95140.05;;;21.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:16:07;95136.38;;;21.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:18:36;95139.95;;;21.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:21:08;95139.58;;;21.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:23:37;95141.78;;;21.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:26:10;95140.03;;;21.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:28:42;95137.01;;;21.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:31:09;95130.81;;;21.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:33:39;95142.35;;;21.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:36:16;95138.26;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:38:40;95141.61;;;21.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:41:12;95142.15;;;21.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:43:44;95133.29;;;21.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:46:12;95131.83;;;21.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:48:43;95129.85;;;21.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:51:15;95123.41;;;21.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:53:45;95125.96;;;21.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:56:14;95128.27;;;21.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:57:48;95135.11;;;21.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T01:59:18;95138.91;;;21.58
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:01:46;95134.43;;;21.51
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:04:16;95136.06;;;21.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:06:48;95131.88;;;21.70
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:09:17;95125.46;;;21.70
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:11:48;95126.30;;;21.71
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:14:20;95124.00;;;21.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:16:49;95127.73;;;21.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:19:26;95123.71;;;21.69
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:21:55;95127.73;;;21.71
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:24:31;95119.53;;;21.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:29:40;95121.62;;;21.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:31:58;95125.62;;;21.69
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:34:30;95128.06;;;21.69
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:36:56;95136.93;;;21.69
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:39:26;95143.09;;;21.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:42:01;95141.14;;;21.71
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:44:29;95138.84;;;21.71
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:46:59;95139.73;;;21.69
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:49:30;95142.85;;;21.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:51:57;95144.19;;;21.70
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T02:57:58;95145.01;;;21.55
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:00:26;95147.06;;;21.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:03:00;95145.66;;;21.66
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:05:36;95151.28;;;21.68
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:08:03;95149.05;;;21.69
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:10:36;95152.79;;;21.67
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:13:05;95159.60;;;21.68
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:15:32;95153.85;;;21.69
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:18:04;95157.27;;;21.68
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:20:36;95159.55;;;21.69
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:23:02;95159.56;;;21.68
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:25:32;95156.66;;;21.67
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:28:02;95156.19;;;21.67
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:30:35;95166.19;;;21.68
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:33:05;95164.74;;;21.67
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:35:34;95167.25;;;21.70
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:38:04;95173.33;;;21.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:40:37;95171.95;;;21.71
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:43:07;95172.62;;;21.66
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:45:41;95170.43;;;21.68
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:48:06;95170.10;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:50:40;95170.52;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:53:11;95173.49;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:55:41;95172.88;;;21.63
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T03:58:09;95168.56;;;21.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:00:41;95171.34;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:02:48;95176.05;;;21.63
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:05:13;95167.43;;;21.49
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:07:46;95171.67;;;21.58
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:10:16;95173.19;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:12:49;95171.83;;;21.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:15:15;95175.03;;;21.63
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:17:47;95173.91;;;21.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:20:17;95177.23;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:22:48;95174.38;;;21.66
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:25:17;95175.97;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:27:47;95174.63;;;21.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:30:18;95172.92;;;21.66
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:32:49;95181.25;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:35:19;95180.75;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:37:50;95190.28;;;21.63
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:40:21;95196.36;;;21.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:42:51;95198.06;;;21.62
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:46:16;95188.94;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:48:46;95164.26;;;21.48
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:51:16;95169.06;;;21.53
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:53:47;95182.65;;;21.57
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:56:17;95180.50;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T04:58:47;95184.70;;;21.63
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:01:18;95190.59;;;21.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:03:49;95192.78;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:06:19;95193.22;;;21.60
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:08:49;95180.23;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:11:21;95178.11;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:13:51;95186.99;;;21.60
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:16:22;95190.10;;;21.59
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:18:51;95188.80;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:21:23;95187.16;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:23:53;95189.52;;;21.60
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:26:24;95186.94;;;21.60
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:28:54;95179.57;;;21.60
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:31:25;95185.97;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:33:55;95178.61;;;21.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:36:26;95185.53;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:38:56;95185.35;;;21.67
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:41:26;95192.75;;;21.67
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:43:56;95197.57;;;21.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:46:27;95196.18;;;21.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:48:58;95197.33;;;21.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:51:28;95200.65;;;21.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:53:59;95195.50;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:56:29;95201.73;;;21.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T05:58:59;95199.47;;;21.85
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:01:30;95204.14;;;21.86
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:04:01;95200.69;;;21.90
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:06:31;95206.41;;;21.89
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:09:02;95206.48;;;21.91
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:11:32;95206.71;;;21.95
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:14:03;95207.86;;;21.99
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:16:34;95208.93;;;22.04
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:19:04;95207.95;;;22.10
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:21:34;95219.08;;;22.19
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:24:05;95218.99;;;22.27
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:26:35;95223.04;;;22.33
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:29:06;95228.27;;;22.37
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:31:36;95228.57;;;22.37
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:34:07;95225.50;;;22.41
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:36:38;95226.83;;;22.43
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:39:08;95225.86;;;22.49
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:41:38;95232.06;;;22.55
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:44:09;95233.99;;;22.60
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:46:40;95234.43;;;22.59
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:49:10;95230.77;;;22.63
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:51:40;95231.12;;;22.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:54:11;95231.86;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:56:46;95232.80;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T06:59:14;95241.75;;;22.55
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:01:44;95245.21;;;22.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:04:59;95252.53;;;22.61
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:07:30;95259.39;;;22.37
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:10:00;95256.84;;;22.48
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:12:30;95260.47;;;22.55
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:15:01;95255.17;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:17:30;95251.88;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:20:01;95246.83;;;22.67
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:22:34;95249.53;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:25:02;95247.75;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:27:36;95248.12;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:30:04;95244.96;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:32:38;95246.44;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:35:04;95242.21;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:37:35;95238.09;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:40:07;95245.60;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:42:36;95247.26;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:45:08;95247.82;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:47:38;95242.17;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:50:07;95236.36;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:52:37;95238.24;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:55:07;95240.86;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T07:57:37;95238.96;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:00:28;95241.08;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:03:00;95243.11;;;22.65
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:05:30;95242.54;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:08:00;95244.02;;;22.59
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:10:31;95242.22;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:13:04;95243.47;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:15:32;95242.12;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:18:04;95241.30;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:20:33;95240.95;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:23:05;95242.36;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:25:35;95243.26;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:28:05;95246.62;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:30:37;95247.13;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:33:10;95247.33;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:35:36;95247.90;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:38:08;95247.63;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:40:38;95244.46;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:43:12;95244.66;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:45:38;95250.59;;;22.84
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:48:11;95255.38;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:50:39;95251.93;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:53:11;95254.12;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:55:41;95255.81;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T08:58:11;95251.36;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:00:41;95256.37;;;22.68
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:03:13;95254.70;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:05:42;95253.73;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:08:13;95254.18;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:10:43;95252.60;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:13:15;95249.31;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:15:46;95246.34;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:18:16;95247.51;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:20:46;95251.23;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:23:18;95250.52;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:25:48;95247.85;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:28:18;95245.21;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:30:48;95245.46;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:33:18;95242.54;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:35:48;95244.32;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:38:20;95243.57;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:40:54;95241.47;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:43:25;95243.30;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:45:58;95243.48;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:48:27;95238.90;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:49:55;95240.76;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:52:17;95243.30;;;22.66
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:54:47;95240.09;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:57:24;95234.92;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T09:59:45;95234.90;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:02:20;95232.87;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:04:51;95230.83;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:07:24;95232.33;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:09:46;95227.39;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:12:23;95229.95;;;22.60
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:14:57;95225.13;;;22.68
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:17:24;95225.11;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:20:01;95222.94;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:22:24;95225.12;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:24:59;95226.96;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:27:26;95224.62;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:29:57;95219.41;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:32:24;95219.67;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:34:58;95216.17;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:37:27;95212.32;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:39:56;95209.48;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:42:26;95211.25;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:44:55;95208.33;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:47:26;95207.48;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:49:55;95203.10;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:52:31;95204.93;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:55:03;95199.89;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:57:35;95199.97;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T10:59:58;95199.03;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:02:31;95196.76;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:05:00;95198.08;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:07:37;95196.35;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:10:04;95192.65;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:12:32;95188.74;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:15:05;95189.33;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:17:33;95187.20;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:20:03;95189.28;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:22:32;95187.47;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:27:33;95187.13;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:30:05;95180.92;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:32:34;95179.07;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:35:09;95166.68;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:37:39;95170.80;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:40:14;95173.48;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:42:39;95171.05;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:45:14;95167.36;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:47:37;95170.87;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:50:11;95168.05;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:52:39;95169.95;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:55:15;95170.37;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T11:57:44;95170.52;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:00:20;95167.47;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:02:40;95169.29;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:05:17;95166.58;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:07:40;95161.48;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:10:12;95158.43;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:12:53;95157.58;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:15:27;95156.98;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:17:47;95157.13;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:20:20;95159.57;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:22:51;95153.76;;;22.73
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:25:25;95148.85;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2022-10-31T12:27:58;95155.32;;;22.72
