sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-10-31T00:00:07;30.03;28.78;31.65;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:00:18;29.91;28.82;31.40;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:00:28;29.92;28.54;31.22;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:00:39;29.78;28.63;30.77;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:00:50;29.84;28.37;30.87;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:01:00;29.86;28.56;30.86;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:01:15;29.94;28.70;31.00;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:01:30;30.18;28.88;31.48;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:01:41;30.08;28.83;31.30;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:01:51;30.21;28.88;31.34;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:02:01;30.14;28.71;31.67;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:02:11;30.02;28.78;31.11;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:02:21;30.06;28.72;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:02:32;30.07;28.80;31.11;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:02:42;31.40;29.22;36.11;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:02:52;32.02;29.35;34.28;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:03:02;30.15;28.95;31.41;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:03:12;29.80;28.68;30.72;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:03:23;30.12;28.77;31.45;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:03:33;30.15;28.94;32.00;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:03:43;29.93;28.71;30.91;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:03:53;29.82;28.51;30.82;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:04:04;29.74;28.66;30.85;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:04:15;29.55;28.49;30.80;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:04:25;29.56;28.69;30.59;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:04:35;29.57;28.55;30.49;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:04:45;29.68;28.39;30.90;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:04:55;29.79;28.57;30.89;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:05:06;29.88;28.69;31.05;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:05:16;29.82;28.73;32.94;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:05:26;29.66;28.70;30.93;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:05:39;29.53;28.61;30.51;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:05:50;29.64;28.26;30.75;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:06:00;29.57;28.32;30.60;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:06:11;29.72;28.34;32.92;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:06:21;29.76;28.47;31.13;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:06:32;29.83;28.60;31.06;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:06:42;29.92;28.81;31.97;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:06:52;29.98;28.67;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:07:02;29.95;28.55;30.88;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:07:13;30.76;29.22;32.62;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:07:23;31.08;29.47;33.21;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:07:33;30.01;28.77;31.27;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:07:43;29.85;28.90;30.98;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:07:53;29.94;28.96;31.76;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:08:03;29.89;28.66;31.13;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:08:14;29.89;28.78;30.87;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:08:24;30.40;29.13;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:08:34;30.45;29.12;32.31;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:08:45;30.20;28.57;31.42;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:08:59;29.99;28.66;31.36;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:09:10;30.84;28.45;47.19;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:09:20;29.91;28.98;30.99;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:09:31;29.92;28.55;31.04;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:09:41;29.78;28.66;31.02;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:09:51;29.89;29.04;31.15;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:10:01;29.64;28.51;30.78;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:10:12;29.72;28.64;30.66;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:10:22;29.86;28.85;30.94;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:10:32;29.80;28.76;31.04;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:10:43;29.88;28.66;31.23;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:10:54;30.19;28.81;32.41;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:11:07;29.94;28.97;31.20;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:11:18;30.05;28.61;31.45;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:11:28;30.81;29.35;32.94;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:11:38;32.79;30.51;34.80;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:11:48;33.45;31.14;35.52;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:11:59;31.49;29.59;33.75;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:12:09;30.47;29.12;31.98;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:12:19;30.11;28.53;31.37;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:12:29;29.98;28.92;30.87;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:12:39;29.85;28.43;32.03;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:12:50;29.85;28.91;31.21;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:13:01;30.00;28.84;31.44;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:13:11;30.08;28.70;31.24;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:13:22;30.01;28.78;31.15;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:13:32;30.07;28.92;30.96;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:13:42;29.89;28.51;31.03;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:13:52;29.92;28.73;35.54;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:14:03;29.86;28.65;31.07;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:14:13;29.79;28.76;30.75;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:14:23;29.78;28.52;30.76;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:14:33;29.82;28.56;31.09;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:14:43;29.97;28.78;32.55;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:14:53;30.25;29.16;31.46;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:15:04;30.56;29.02;32.01;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:15:14;30.17;29.08;31.40;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:15:24;29.89;28.88;30.89;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:15:35;29.73;28.57;30.76;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:15:46;29.83;28.60;31.30;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:15:56;29.69;28.67;30.76;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:16:12;29.69;28.67;30.76;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:16:23;29.67;28.56;30.67;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:16:34;29.84;28.85;30.95;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:16:44;29.97;28.85;31.19;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:16:54;29.89;28.64;31.11;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:17:04;29.86;28.49;30.89;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:17:14;29.89;28.82;30.86;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:17:25;29.87;28.84;30.93;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:17:35;29.90;28.78;30.97;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:17:46;30.26;29.01;31.57;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:17:56;29.79;28.74;31.05;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:18:08;29.80;28.50;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:18:19;29.86;28.79;31.05;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:18:29;29.96;28.74;31.13;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:18:39;29.84;28.55;31.25;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:18:56;30.06;29.04;32.15;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:19:07;29.92;28.44;31.12;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:19:17;30.36;28.95;32.71;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:19:27;30.20;28.70;32.84;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:19:37;29.76;28.77;30.89;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:19:48;29.78;28.83;31.15;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:19:58;29.73;28.92;30.69;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:20:08;29.60;28.49;30.51;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:20:18;29.53;28.71;30.34;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:20:29;29.50;27.90;30.60;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:20:39;29.57;28.29;30.68;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:20:57;29.81;28.83;30.89;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:21:07;29.75;28.59;30.95;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:21:18;30.54;29.05;38.29;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:21:28;29.93;28.72;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:21:39;30.14;28.83;31.81;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:21:51;30.36;28.83;32.66;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:22:01;29.95;28.87;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:22:11;30.04;29.03;31.62;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:22:21;29.92;28.65;31.88;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:22:31;29.79;28.55;30.71;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:22:42;29.97;28.81;31.42;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:22:52;29.87;28.79;30.80;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:23:02;29.85;28.75;31.03;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:23:13;29.69;28.36;31.24;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:23:23;29.76;28.62;30.74;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:23:33;29.66;28.64;30.62;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:23:44;29.67;28.63;30.94;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:23:54;29.67;28.53;30.87;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:24:04;29.71;28.77;30.83;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:24:15;29.85;28.82;31.07;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:24:25;29.77;28.72;31.74;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:24:35;29.75;28.72;31.01;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:24:45;30.45;29.04;31.70;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:24:55;30.37;29.07;31.46;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:25:06;30.20;28.74;31.58;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:25:16;29.97;28.71;31.89;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:25:26;29.63;28.60;31.56;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:25:38;29.70;28.72;31.70;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:25:48;29.85;28.49;31.06;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:26:02;30.10;28.81;31.34;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:26:13;29.83;28.75;31.00;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:26:23;29.70;28.36;31.02;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:26:33;29.58;28.41;30.76;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:26:44;29.74;28.59;30.85;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:26:54;30.10;28.99;31.75;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:27:04;29.98;28.78;31.20;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:27:14;29.78;28.63;31.33;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:27:25;30.00;28.87;31.36;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:27:35;30.80;29.49;33.35;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:27:45;30.41;28.92;32.17;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:27:55;30.08;28.63;31.73;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:28:06;29.86;28.70;30.94;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:28:16;29.64;28.44;30.94;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:28:27;29.60;28.48;30.74;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:28:37;29.77;28.55;31.05;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:28:47;29.73;28.51;30.83;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:28:58;29.76;28.77;30.77;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:29:08;29.63;28.53;30.72;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:29:18;29.60;28.47;30.43;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:29:29;29.55;28.56;30.45;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:29:39;29.70;28.75;30.93;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:29:49;30.04;28.75;31.32;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:29:59;30.04;28.35;31.21;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:30:09;29.96;28.78;31.05;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:30:19;30.27;28.58;31.34;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:30:30;30.57;28.83;31.80;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:30:40;30.30;29.03;31.49;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:30:50;30.32;29.25;31.71;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:31:01;30.38;28.77;31.79;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:31:12;30.23;28.74;31.51;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:31:22;30.04;28.86;31.35;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:31:32;30.06;28.81;31.24;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:31:42;30.03;28.99;31.12;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:31:53;30.09;28.91;33.59;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:32:03;29.89;28.49;30.93;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:32:13;29.70;28.67;31.08;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:32:24;29.86;28.90;30.89;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:32:34;30.35;28.90;32.60;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:32:44;30.50;29.18;31.93;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:32:54;30.37;29.03;31.85;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:33:04;30.00;28.87;31.19;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:33:15;30.32;29.06;33.44;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:33:25;30.37;28.61;31.71;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:33:36;30.29;28.90;31.42;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:33:47;30.36;29.11;31.64;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:33:57;30.01;28.96;30.97;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:34:08;29.91;28.81;32.95;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:34:18;29.86;28.65;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:34:28;30.33;28.86;31.76;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:34:38;30.35;29.38;32.16;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:34:48;30.22;28.98;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:34:59;30.10;29.05;31.32;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:35:09;30.01;28.74;31.12;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:35:19;30.16;29.03;31.25;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:35:29;30.62;29.44;32.58;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:35:39;30.28;29.17;31.77;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:35:50;29.89;28.71;31.12;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:36:00;29.90;28.57;31.49;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:36:12;29.95;28.51;31.31;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:36:22;29.90;28.84;30.96;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:36:32;29.67;28.63;30.65;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:36:42;29.89;28.88;31.26;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:36:53;29.90;28.66;31.16;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:37:03;29.96;28.56;35.63;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:37:13;29.60;28.76;30.41;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:37:23;29.77;28.50;31.24;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:37:34;29.78;28.72;31.05;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:37:44;29.76;28.71;30.81;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:37:54;29.91;28.67;31.11;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:38:04;29.92;28.82;31.32;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:38:14;29.69;28.85;30.79;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:38:24;29.64;28.41;30.87;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:38:35;29.61;28.32;30.51;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:38:45;29.63;28.55;33.49;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:38:57;29.53;28.44;30.58;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:39:08;29.63;28.21;30.87;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:39:18;29.62;28.52;30.91;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:39:28;29.69;28.47;32.85;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:39:38;29.66;28.68;30.66;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:39:48;29.89;28.32;32.92;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:39:59;30.29;28.78;32.19;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:40:09;30.30;28.97;31.97;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:40:20;30.44;29.25;32.45;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:40:30;30.28;29.00;31.60;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:40:40;29.84;28.74;31.04;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:40:50;29.85;28.75;30.78;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:41:01;29.87;28.78;31.73;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:41:11;29.95;28.64;31.51;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:41:41;30.58;28.47;33.19;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:41:51;30.87;29.54;33.07;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:42:02;30.15;28.95;32.00;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:42:12;30.19;28.91;31.44;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:42:22;29.97;28.99;31.11;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:42:32;30.03;28.85;36.01;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:42:42;30.19;28.74;31.99;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:42:53;30.12;28.69;31.37;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:43:03;30.46;29.02;32.04;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:43:13;29.88;28.36;30.93;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:43:23;29.86;28.64;31.08;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:43:33;29.91;28.80;31.31;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:43:44;30.40;29.06;32.29;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:43:54;30.23;28.77;31.45;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:44:04;29.96;28.97;30.94;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:44:14;29.82;28.73;30.96;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:44:24;29.69;28.64;31.64;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:44:35;29.44;28.14;30.46;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:44:45;29.49;28.43;30.90;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:44:55;29.43;28.50;30.36;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:45:05;29.39;28.43;30.85;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:45:16;29.50;27.99;30.44;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:45:26;29.53;28.74;31.78;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:45:36;29.54;28.32;30.79;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:45:46;29.65;28.63;30.93;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:45:56;29.71;28.70;30.73;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:46:07;29.95;28.62;31.56;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:46:17;29.67;28.52;30.89;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:46:27;29.84;28.66;30.99;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:46:38;29.90;28.50;31.30;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:46:48;29.79;28.64;31.11;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:46:58;29.85;28.24;31.13;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:47:08;29.99;28.69;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:47:18;29.98;28.72;31.58;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:47:29;29.67;28.60;32.09;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:47:39;29.60;28.47;37.49;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:47:49;29.53;28.32;30.71;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:48:00;29.50;28.00;30.60;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:48:10;29.80;28.62;31.35;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:48:20;29.90;28.51;31.56;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:48:30;29.90;28.88;30.91;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:48:41;29.90;28.99;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:48:51;29.98;28.83;31.19;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:49:01;29.96;28.85;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:49:11;29.59;28.54;30.61;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:49:22;29.53;28.39;30.50;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:49:32;29.74;28.41;30.96;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:49:42;30.16;29.09;31.84;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:49:52;30.57;29.27;33.08;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:50:04;30.05;28.59;31.44;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:50:14;29.98;28.86;32.03;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:50:24;30.45;28.88;32.27;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:50:35;30.58;29.08;32.80;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:50:45;30.50;28.77;33.83;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:50:55;30.69;29.07;32.90;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:51:06;30.89;28.86;35.45;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:51:16;30.90;28.71;35.52;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:51:26;30.86;29.31;34.72;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:51:37;31.91;30.03;35.14;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:51:47;33.15;30.43;38.14;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:51:57;33.87;30.26;39.59;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:52:07;33.74;29.95;42.29;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:52:17;32.06;29.15;38.83;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:52:27;32.09;29.66;39.52;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:52:38;32.12;29.30;36.30;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:52:48;31.61;29.17;35.47;;
71016;Laerm;60940;52.046;5.340;2022-10-31T00:52:58;30.71;29.14;34.28;;
