sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-10-31T00:01:53;40.45;36.95;43.17;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:04:18;40.19;37.71;42.67;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:06:44;50.38;37.79;67.95;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:09:09;42.46;38.25;49.62;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:11:35;56.23;38.29;73.23;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:14:00;40.13;37.32;42.90;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:16:27;40.60;37.46;44.16;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:18:58;40.20;37.57;43.04;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:21:24;40.33;37.68;43.16;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:23:49;40.19;37.69;52.77;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:26:15;40.50;37.81;43.67;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:28:41;40.17;37.45;43.03;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:31:08;40.49;37.44;55.20;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:33:35;51.90;37.80;72.60;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:36:02;40.15;37.46;45.53;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:38:28;40.04;37.41;42.84;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:40:53;55.04;37.32;76.49;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:43:18;43.85;37.24;58.57;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:45:43;40.32;37.80;43.16;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:48:09;40.13;37.57;44.08;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:50:35;40.35;37.62;48.18;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:53:00;40.29;37.85;42.90;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:55:25;40.49;37.84;43.03;;
64079;Laerm;51042;49.696;10.808;2022-10-31T00:57:51;49.64;38.16;70.23;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:00:16;41.03;38.07;43.92;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:02:42;41.40;38.28;51.46;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:05:07;67.29;38.02;87.00;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:07:36;52.87;38.18;71.21;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:10:02;40.68;38.05;51.56;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:12:27;40.79;37.97;45.91;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:14:52;41.02;38.41;51.94;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:17:18;40.68;38.12;43.07;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:19:43;40.81;38.48;44.84;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:22:09;40.80;38.23;43.33;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:24:35;40.75;38.13;48.25;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:27:00;40.71;37.91;43.63;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:29:25;40.43;37.95;43.08;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:31:51;40.25;37.54;45.19;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:34:17;40.16;37.52;42.99;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:36:43;40.50;37.87;44.97;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:39:12;40.54;37.64;43.41;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:41:46;40.68;38.16;44.25;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:46:52;40.86;38.00;45.47;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:49:28;40.31;37.70;43.09;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:52:10;40.53;38.16;43.35;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:54:44;40.51;37.21;43.14;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:57:12;64.24;38.37;82.07;;
64079;Laerm;51042;49.696;10.808;2022-10-31T01:59:41;40.58;38.07;43.24;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:02:09;49.80;37.33;66.82;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:04:36;40.47;37.47;43.74;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:07:09;55.03;37.71;77.71;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:09:36;40.49;37.80;43.16;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:12:03;40.20;37.66;43.28;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:14:30;40.66;37.99;43.51;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:16:56;40.41;37.52;43.53;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:28:00;48.94;37.81;76.44;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:30:40;39.91;37.12;42.55;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:36:04;57.85;37.48;77.63;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:38:56;50.41;36.59;67.26;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:44:05;40.04;37.73;42.98;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:46:57;41.09;37.44;47.63;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:49:32;47.21;37.42;63.90;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:51:59;40.28;37.40;44.17;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:54:26;40.46;37.53;43.36;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:57:00;52.67;37.49;71.21;;
64079;Laerm;51042;49.696;10.808;2022-10-31T02:59:29;53.06;37.35;71.02;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:02:02;39.86;36.82;47.50;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:07:23;51.79;37.69;69.26;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:12:38;55.60;37.79;78.87;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:20:27;55.37;37.52;76.90;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:22:56;40.40;37.82;43.31;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:25:23;40.97;37.40;44.81;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:27:51;40.14;37.29;42.93;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:30:17;54.63;37.43;75.74;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:32:49;40.26;37.27;46.74;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:35:20;56.00;37.29;74.56;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:37:47;40.23;36.72;47.42;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:40:16;40.81;37.83;45.83;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:42:50;63.36;38.44;81.14;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:45:23;51.20;37.62;69.29;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:47:49;54.71;36.95;69.84;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:50:16;54.87;37.61;71.11;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:52:53;49.59;38.00;66.21;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:55:34;47.86;37.30;64.83;;
64079;Laerm;51042;49.696;10.808;2022-10-31T03:58:10;59.69;38.86;75.01;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:00:40;43.85;38.09;61.03;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:03:10;51.62;37.78;69.01;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:05:37;64.11;37.96;82.26;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:08:07;56.46;38.13;76.58;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:10:35;48.95;38.22;64.82;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:13:07;53.58;38.25;75.41;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:15:35;59.80;38.46;73.16;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:18:03;52.26;38.56;68.74;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:20:38;53.30;38.70;78.30;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:23:04;55.69;39.17;68.97;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:25:30;59.60;39.16;84.24;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:27:55;54.57;39.61;70.21;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:30:21;58.25;39.84;71.09;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:32:46;55.41;39.17;69.42;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:35:12;56.35;40.56;71.61;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:37:37;55.08;39.05;68.25;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:40:03;59.92;39.61;78.67;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:42:29;59.34;40.70;74.91;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:44:55;63.61;42.45;79.09;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:47:20;62.29;43.17;80.48;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:49:45;58.97;41.14;72.52;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:52:11;59.40;40.81;71.33;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:54:36;60.99;40.15;73.89;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:57:01;56.79;38.73;70.34;;
64079;Laerm;51042;49.696;10.808;2022-10-31T04:59:26;57.51;38.59;75.25;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:01:52;55.23;38.48;78.65;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:04:17;59.32;38.79;72.67;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:06:42;59.90;39.63;71.99;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:09:08;59.09;38.82;73.16;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:11:33;56.75;39.76;77.22;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:13:58;57.12;39.77;74.67;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:16:23;52.60;39.11;69.68;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:18:49;61.98;39.93;76.43;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:21:14;64.09;40.22;79.27;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:23:39;56.80;39.46;69.22;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:26:05;61.76;40.87;71.01;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:28:30;61.68;40.47;75.88;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:30:55;60.89;39.68;77.19;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:33:20;57.12;39.04;71.98;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:35:46;59.56;39.91;73.50;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:38:11;57.63;40.55;70.68;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:40:36;58.37;38.61;73.19;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:43:01;56.92;39.32;75.64;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:45:27;56.00;38.28;68.67;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:47:58;61.06;38.90;75.65;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:50:25;57.13;39.50;69.35;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:52:55;57.77;40.06;73.15;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:55:21;60.20;39.11;72.55;;
64079;Laerm;51042;49.696;10.808;2022-10-31T05:57:46;63.20;38.81;77.23;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:00:12;62.01;39.20;73.99;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:02:37;60.20;39.41;70.76;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:05:03;58.07;39.20;76.47;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:07:32;60.66;40.94;71.26;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:09:58;62.26;38.64;72.83;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:12:24;58.06;37.98;72.47;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:14:49;61.71;44.62;72.51;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:17:14;63.05;44.70;74.18;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:19:40;62.28;38.92;81.96;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:22:05;60.90;38.63;76.05;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:24:30;61.88;44.82;73.03;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:26:56;61.71;43.05;75.94;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:29:21;63.66;45.99;75.83;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:31:46;62.66;43.70;73.55;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:34:11;63.85;54.55;72.50;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:36:37;63.63;55.33;73.55;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:39:02;62.72;47.41;77.09;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:41:27;61.42;46.81;72.15;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:43:53;61.54;40.12;76.54;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:46:18;66.96;45.18;84.35;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:48:43;60.70;46.21;71.63;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:51:09;65.23;47.77;82.45;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:53:34;60.65;44.08;71.05;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:55:59;60.56;39.37;75.33;;
64079;Laerm;51042;49.696;10.808;2022-10-31T06:58:25;60.91;39.27;76.06;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:00:50;65.93;43.94;79.28;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:03:16;62.17;43.98;72.81;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:05:42;62.61;43.65;76.20;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:08:10;60.90;40.48;72.63;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:10:38;64.20;48.28;76.88;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:13:05;64.48;47.20;76.58;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:15:34;64.11;44.81;75.09;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:18:00;66.48;44.70;83.11;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:20:26;65.04;45.41;82.61;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:23:00;65.82;40.91;79.78;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:25:26;62.45;44.86;71.38;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:27:51;67.44;43.37;87.37;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:30:17;64.28;41.60;72.49;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:32:47;64.54;46.01;73.86;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:35:15;64.92;41.49;84.35;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:37:42;62.62;41.98;73.20;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:40:08;61.55;41.13;80.91;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:42:42;62.10;43.46;74.33;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:45:10;62.70;40.96;72.80;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:47:42;59.69;40.98;72.52;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:50:10;62.94;41.89;73.90;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:52:35;64.57;45.73;77.08;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:55:01;64.34;41.66;77.08;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:57:26;63.10;45.35;70.59;;
64079;Laerm;51042;49.696;10.808;2022-10-31T07:59:52;64.30;41.67;75.13;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:02:17;63.25;46.05;84.02;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:04:42;64.15;44.74;77.95;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:07:08;63.75;47.88;72.89;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:09:33;62.97;47.27;74.18;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:11:58;67.28;46.03;84.02;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:14:24;63.19;48.67;73.91;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:16:49;66.03;48.59;80.25;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:19:15;66.21;48.52;83.24;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:21:40;63.31;43.70;73.69;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:24:05;63.01;40.61;75.19;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:26:31;66.36;40.11;82.52;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:28:56;66.13;40.47;82.13;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:31:21;64.14;51.32;73.83;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:33:48;65.85;48.86;75.93;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:36:13;64.96;47.36;76.96;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:38:38;64.53;44.21;72.76;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:41:03;63.56;46.83;74.20;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:43:29;63.64;43.82;75.03;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:45:54;65.59;45.89;78.29;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:48:20;63.78;44.47;72.19;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:50:46;64.14;49.49;74.07;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:53:14;64.75;51.41;74.35;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:55:40;64.44;49.40;75.83;;
64079;Laerm;51042;49.696;10.808;2022-10-31T08:58:10;64.36;44.84;78.04;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:00:36;65.86;51.00;80.43;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:03:05;64.36;46.36;77.56;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:05:31;62.91;44.73;76.94;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:07:58;63.53;45.44;73.45;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:10:24;62.73;46.76;71.09;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:13:00;64.16;44.24;76.66;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:15:26;65.14;47.70;80.04;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:17:52;66.27;42.22;84.86;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:20:18;63.59;50.16;76.19;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:22:43;62.06;43.27;74.70;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:25:09;63.26;40.42;73.72;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:27:34;67.85;44.87;83.48;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:29:59;65.12;46.70;79.70;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:32:25;63.42;40.55;74.10;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:34:50;67.05;46.11;81.52;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:37:15;63.52;45.88;73.43;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:39:41;64.03;43.48;81.16;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:47:56;64.04;44.02;75.94;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:50:32;66.04;46.59;79.49;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:55:53;64.45;50.54;75.71;;
64079;Laerm;51042;49.696;10.808;2022-10-31T09:58:30;64.58;45.82;84.85;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:00:59;64.25;45.48;73.72;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:03:38;63.60;44.21;74.14;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:06:22;65.82;52.90;87.42;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:08:49;63.68;42.60;74.96;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:13:57;67.26;51.16;81.63;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:22:54;65.46;50.35;77.31;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:25:25;63.44;46.88;75.39;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:30:44;65.84;52.84;75.91;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:33:20;63.08;43.85;72.67;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:35:51;65.39;45.00;76.24;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:38:36;63.81;44.99;75.69;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:41:11;62.23;44.89;72.24;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:43:38;62.96;42.01;76.76;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:54:49;61.73;45.57;71.45;;
64079;Laerm;51042;49.696;10.808;2022-10-31T10:59:59;63.61;47.63;78.02;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:02:27;63.61;46.45;75.45;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:04:57;63.53;46.76;75.74;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:07:23;64.52;46.89;76.48;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:09:49;61.52;43.65;72.03;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:12:34;63.82;42.53;75.63;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:15:15;63.94;49.72;75.11;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:17:41;61.76;42.59;74.29;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:22:40;62.93;44.77;72.05;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:25:23;65.63;47.55;82.15;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:28:05;64.43;49.48;74.89;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:31:07;62.27;44.93;71.44;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:33:37;62.01;47.09;72.44;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:36:16;63.29;45.49;70.62;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:38:44;64.59;45.78;78.37;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:41:11;64.23;49.75;82.50;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:43:38;64.21;44.41;79.42;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:46:20;62.46;45.62;73.09;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:48:48;66.46;47.28;82.74;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:51:32;63.28;43.37;78.58;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:53:59;65.57;45.22;80.59;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:56:27;59.91;41.10;70.01;;
64079;Laerm;51042;49.696;10.808;2022-10-31T11:59:03;63.10;42.88;77.82;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:01:31;66.62;47.82;84.83;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:06:28;62.45;42.91;75.58;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:08:56;62.25;46.37;73.70;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:14:50;64.37;45.86;73.86;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:17:23;63.20;44.90;78.22;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:22:46;62.12;46.25;73.97;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:25:30;63.38;47.90;76.31;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:30:59;62.85;45.01;76.45;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:39:30;63.35;41.39;75.96;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:45:04;64.19;48.74;76.62;;
64079;Laerm;51042;49.696;10.808;2022-10-31T12:58:17;68.50;55.29;85.74;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:00:50;70.42;52.21;87.46;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:03:33;62.81;48.71;79.36;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:06:07;63.33;47.48;72.47;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:08:42;66.85;47.63;83.42;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:14:38;62.42;47.22;72.93;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:17:06;66.51;44.86;80.80;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:19:38;60.72;42.95;71.31;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:22:18;60.34;42.98;71.09;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:24:55;61.88;45.03;72.83;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:27:24;63.47;49.01;76.36;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:30:01;69.00;47.17;86.18;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:32:36;64.45;49.24;75.62;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:35:05;63.63;43.17;78.36;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:37:39;64.16;49.83;76.11;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:40:21;63.66;48.01;74.99;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:45:20;66.23;45.86;80.61;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:48:00;62.12;46.20;73.45;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:50:28;66.25;50.90;81.54;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:53:10;65.09;47.56;80.26;;
64079;Laerm;51042;49.696;10.808;2022-10-31T13:58:05;63.31;46.29;71.97;;
64079;Laerm;51042;49.696;10.808;2022-10-31T14:00:43;65.62;51.32;77.78;;
64079;Laerm;51042;49.696;10.808;2022-10-31T14:03:18;63.44;49.49;72.17;;
64079;Laerm;51042;49.696;10.808;2022-10-31T14:05:52;62.92;48.71;69.81;;
64079;Laerm;51042;49.696;10.808;2022-10-31T14:08:20;62.87;48.26;73.69;;
64079;Laerm;51042;49.696;10.808;2022-10-31T14:10:50;67.32;47.95;84.91;;
