sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38609;SDS011;24367;51.640;9.566;2022-10-31T00:01:52;6.30;;;4.13;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:04:18;6.97;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:06:45;8.57;;;4.15;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:09:11;9.32;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:11:39;7.32;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:14:06;7.07;;;3.53;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:16:33;9.00;;;4.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:19:00;6.20;;;3.22;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:21:27;10.68;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:23:54;5.60;;;3.75;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:26:21;8.07;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:28:49;6.43;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:31:16;9.77;;;3.95;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:33:42;7.13;;;4.47;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:36:11;7.13;;;3.72;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:38:39;8.55;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:41:06;7.80;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:43:32;7.65;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:46:00;7.18;;;4.30;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:48:27;9.55;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:50:54;8.30;;;4.47;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:53:21;8.35;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:55:48;9.93;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T00:58:15;8.23;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:00:41;8.18;;;4.10;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:03:09;9.48;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:05:40;10.20;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:08:07;12.68;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:10:34;5.60;;;3.95;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:13:00;7.97;;;4.63;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:15:27;8.50;;;4.28;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:17:53;7.15;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:20:21;7.53;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:22:48;8.15;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:25:14;5.93;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:27:41;9.63;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:30:07;6.07;;;3.85;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:32:35;7.30;;;3.65;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:35:01;7.38;;;3.75;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:37:29;7.90;;;3.67;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:39:56;5.45;;;3.40;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:42:23;8.35;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:44:51;6.43;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:47:39;6.45;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:50:13;6.45;;;3.97;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:52:44;6.22;;;4.22;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:55:13;12.45;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-10-31T01:57:43;10.38;;;3.65;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:00:14;8.13;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:02:41;9.43;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:05:09;9.25;;;3.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:07:39;5.63;;;3.63;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:10:12;7.57;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:12:38;8.00;;;4.43;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:15:05;5.03;;;3.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:17:33;5.70;;;3.45;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:20:02;6.93;;;3.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:22:37;6.03;;;3.97;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:25:18;5.95;;;4.28;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:28:05;6.60;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:30:52;8.95;;;3.55;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:33:24;7.32;;;3.85;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:35:55;6.13;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:38:28;9.77;;;4.35;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:41:09;6.40;;;3.38;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:43:45;7.70;;;4.15;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:46:23;6.68;;;3.55;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:48:52;5.10;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:51:21;6.30;;;4.10;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:53:47;5.90;;;4.30;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:56:15;5.15;;;4.15;;
38609;SDS011;24367;51.640;9.566;2022-10-31T02:58:44;5.53;;;3.85;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:01:24;9.38;;;4.45;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:03:59;6.22;;;4.28;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:06:33;6.07;;;3.95;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:09:03;6.30;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:11:41;8.88;;;4.30;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:14:11;6.18;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:16:45;7.10;;;4.53;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:19:14;5.63;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:21:42;8.80;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:24:11;8.20;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:26:40;9.18;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:29:09;10.82;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:31:40;7.82;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:34:12;9.27;;;4.57;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:36:39;9.20;;;4.43;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:39:07;10.40;;;5.03;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:41:37;9.02;;;5.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:44:07;12.20;;;5.50;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:46:38;9.20;;;5.13;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:49:06;8.85;;;5.03;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:51:34;8.40;;;5.35;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:54:06;11.15;;;5.65;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:56:37;12.07;;;5.25;;
38609;SDS011;24367;51.640;9.566;2022-10-31T03:59:09;11.13;;;5.65;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:01:41;8.52;;;5.75;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:04:11;13.23;;;5.72;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:06:38;9.32;;;4.93;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:09:05;7.15;;;4.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:11:34;7.32;;;5.15;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:14:22;10.98;;;5.65;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:16:51;7.95;;;4.70;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:19:23;7.10;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:21:50;8.68;;;5.35;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:24:16;7.53;;;4.30;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:26:43;7.68;;;4.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:29:11;10.20;;;5.25;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:31:38;6.43;;;4.63;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:34:04;6.65;;;4.43;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:36:33;6.68;;;4.75;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:39:00;7.13;;;4.63;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:41:51;7.65;;;5.20;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:44:18;6.47;;;4.43;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:46:48;6.45;;;4.40;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:49:15;8.15;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:51:44;8.80;;;5.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:54:12;7.78;;;4.78;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:56:57;8.07;;;4.93;;
38609;SDS011;24367;51.640;9.566;2022-10-31T04:59:23;8.98;;;5.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:01:52;9.05;;;5.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:04:34;7.60;;;5.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:07:02;7.97;;;5.10;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:09:29;7.47;;;4.93;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:11:56;7.80;;;5.45;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:14:42;8.43;;;5.38;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:17:38;7.43;;;5.55;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:20:07;9.02;;;5.20;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:23:03;6.40;;;5.03;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:25:30;6.88;;;4.75;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:28:01;7.38;;;5.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:30:28;11.55;;;5.35;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:32:57;8.85;;;4.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:35:52;9.80;;;5.18;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:38:43;7.10;;;4.22;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:41:16;7.53;;;4.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:43:45;6.80;;;4.38;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:46:12;7.28;;;5.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:48:58;6.25;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:51:51;7.28;;;5.18;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:54:20;7.20;;;4.38;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:56:47;6.35;;;4.40;;
38609;SDS011;24367;51.640;9.566;2022-10-31T05:59:14;5.22;;;4.15;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:01:40;5.95;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:04:22;4.43;;;4.03;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:06:48;5.45;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:09:15;8.80;;;4.47;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:11:44;5.57;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:14:37;5.43;;;3.72;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:17:03;8.95;;;4.68;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:19:53;5.53;;;4.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:22:23;6.18;;;4.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:24:49;8.30;;;4.70;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:27:27;7.00;;;4.72;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:29:54;6.10;;;4.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:32:29;5.88;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:34:57;6.35;;;4.53;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:37:23;5.32;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:39:51;6.03;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:42:18;5.88;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:44:46;5.43;;;3.47;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:47:32;6.35;;;3.63;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:50:04;5.97;;;4.22;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:52:31;5.32;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:54:58;4.88;;;3.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:57:26;6.57;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-10-31T06:59:55;5.65;;;3.67;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:02:40;6.38;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:05:07;5.35;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:07:34;5.95;;;4.10;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:10:01;5.82;;;3.65;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:12:54;7.63;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:15:23;6.93;;;4.22;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:17:51;9.55;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:20:18;5.75;;;3.20;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:22:45;7.07;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:25:12;7.15;;;3.72;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:27:58;6.57;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:30:26;9.75;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:32:55;8.82;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:35:23;7.28;;;4.35;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:37:57;6.63;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:40:32;6.68;;;3.75;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:42:58;6.53;;;3.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:45:52;7.30;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:48:38;6.20;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:51:28;6.43;;;3.75;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:54:12;7.25;;;3.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:56:39;4.88;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-10-31T07:59:06;7.07;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:01:34;5.80;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:04:21;7.57;;;3.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:07:06;6.43;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:09:35;5.55;;;3.40;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:12:12;7.80;;;3.85;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:14:39;10.07;;;3.55;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:17:07;6.93;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:19:43;7.47;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:22:12;8.98;;;3.45;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:24:40;4.78;;;3.45;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:27:06;4.70;;;3.33;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:29:33;5.30;;;3.67;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:32:00;8.18;;;3.95;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:34:46;7.28;;;3.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:37:45;6.93;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:40:12;13.10;;;4.38;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:42:39;9.35;;;4.50;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:45:06;8.07;;;3.95;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:47:34;11.05;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:50:02;11.82;;;4.40;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:52:29;7.75;;;4.10;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:55:00;12.02;;;4.68;;
38609;SDS011;24367;51.640;9.566;2022-10-31T08:57:45;17.83;;;4.68;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:00:12;13.00;;;3.95;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:02:59;12.05;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:05:31;6.30;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:07:58;8.93;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:10:26;7.07;;;4.13;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:12:56;8.70;;;4.10;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:15:53;7.80;;;3.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:18:23;9.98;;;4.68;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:21:00;8.77;;;4.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:23:29;10.57;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:25:58;8.15;;;4.57;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:28:31;15.27;;;4.78;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:31:04;6.07;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:33:47;10.60;;;3.95;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:36:46;12.75;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:39:17;6.07;;;4.35;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:44:42;9.30;;;5.20;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:47:24;10.65;;;7.82;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:50:33;11.43;;;8.57;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:53:27;11.87;;;8.40;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:55:58;11.43;;;7.68;;
38609;SDS011;24367;51.640;9.566;2022-10-31T09:58:25;11.77;;;6.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:00:54;10.88;;;6.47;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:03:26;9.57;;;6.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:06:08;8.75;;;5.95;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:09:06;7.78;;;5.40;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:11:50;8.63;;;5.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:14:29;8.38;;;4.80;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:17:09;8.65;;;4.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:19:45;6.82;;;5.03;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:22:19;7.18;;;5.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:24:55;7.85;;;5.20;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:27:31;8.75;;;5.68;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:30:11;5.80;;;5.20;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:32:41;6.18;;;4.53;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:35:11;6.10;;;4.57;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:40:13;7.70;;;4.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:42:43;7.82;;;4.75;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:45:28;5.78;;;5.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:48:14;7.95;;;5.05;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:50:44;7.65;;;5.28;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:53:20;6.75;;;4.93;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:56:04;8.43;;;5.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T10:58:37;5.32;;;4.38;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:01:08;5.20;;;4.28;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:03:36;6.00;;;4.70;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:06:03;4.85;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:08:31;7.05;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:10:59;5.05;;;4.10;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:13:28;6.40;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:15:57;5.20;;;4.65;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:18:27;8.65;;;5.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:20:56;5.70;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:23:25;6.30;;;4.63;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:25:54;6.50;;;4.43;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:28:23;5.70;;;4.43;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:30:52;5.55;;;4.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:33:23;5.38;;;4.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:35:53;4.57;;;3.72;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:38:20;9.20;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:40:51;5.03;;;4.30;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:43:19;5.18;;;4.38;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:45:46;4.95;;;4.10;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:48:16;5.10;;;4.57;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:50:47;5.18;;;4.63;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:53:16;6.28;;;4.53;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:55:44;6.70;;;4.72;;
38609;SDS011;24367;51.640;9.566;2022-10-31T11:58:19;4.70;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:00:48;4.95;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:03:19;5.70;;;4.50;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:05:54;4.45;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:08:23;5.32;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:10:54;4.88;;;4.03;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:13:30;5.00;;;4.28;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:16:00;5.88;;;4.50;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:18:35;6.07;;;4.53;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:21:14;4.75;;;3.97;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:23:48;5.30;;;4.13;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:26:21;8.52;;;4.40;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:28:54;5.10;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:31:32;4.63;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:34:26;4.13;;;3.72;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:37:07;4.55;;;3.97;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:39:41;4.40;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:42:14;5.30;;;3.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:44:54;7.18;;;4.32;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:47:38;5.22;;;4.45;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:50:22;4.95;;;4.45;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:52:56;4.78;;;3.97;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:55:34;4.95;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T12:58:07;4.32;;;3.85;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:00:36;4.57;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:03:08;4.65;;;3.75;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:05:45;4.40;;;3.88;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:08:14;5.05;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:10:43;4.72;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:13:12;4.70;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:15:45;5.20;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:18:16;4.65;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:20:50;4.47;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:23:19;4.03;;;3.60;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:25:49;6.68;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:28:22;3.90;;;3.33;;
38609;SDS011;24367;51.640;9.566;2022-10-31T13:30:51;4.20;;;3.72;;
