sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:00:40;58;18;;153;156852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:03:10;64;19;;163;150469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:05:43;69;20;;174;150574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:08:11;51;17;;129;149672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:10:41;56;18;;142;151202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:13:12;57;18;;144;149631
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:15:43;71;20;;180;151325
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:18:13;64;19;;160;149483
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:20:43;53;17;;135;151503
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:23:13;57;18;;144;149537
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:25:43;65;19;;160;146446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:28:13;60;19;;156;154083
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:30:43;57;18;;142;148327
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:33:13;53;17;;132;149300
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:35:48;57;18;;146;151307
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:38:14;60;18;;153;152055
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:40:44;51;16;;125;146924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:43:14;60;18;;154;153166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:45:44;65;20;;162;148510
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:48:14;59;18;;150;150520
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:50:44;63;18;;158;149446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:53:15;57;18;;146;151069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:55:45;60;17;;149;148711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T00:58:15;64;19;;162;149935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:00:48;58;19;;149;152821
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:03:16;63;18;;158;148603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:05:54;58;18;;147;151992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:08:17;60;19;;153;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:10:57;54;17;;135;149818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:13:19;55;17;;140;151548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:15:53;60;18;;151;150170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:18:19;53;17;;134;150783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:21:08;62;19;;157;149563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:23:20;60;17;;152;150668
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:25:58;61;18;;155;150111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:28:21;56;18;;142;150733
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:30:51;61;18;;153;149084
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:33:21;61;18;;156;151274
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:35:51;66;18;;163;147342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:38:22;54;17;;139;153234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:40:52;58;17;;145;149041
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:43:23;56;18;;141;151047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:45:54;60;18;;152;150263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:48:24;66;18;;167;149771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:50:55;61;18;;156;152075
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:53:25;61;18;;156;151512
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:55:56;65;18;;165;150846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T01:58:28;51;17;;128;149374
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:00:57;57;16;;143;149196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:03:27;58;18;;147;151693
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:05:57;56;16;;142;150271
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:08:29;63;19;;158;150339
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:10:59;64;19;;160;149001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:13:29;65;18;;163;150418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:16:00;62;18;;158;151036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:21:17;54;17;;136;149418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:28:40;55;17;;137;148782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:36:07;54;17;;139;152478
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:38:50;65;18;;164;150607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:43:54;63;17;;159;150294
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:46:11;54;19;;137;149910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:48:37;59;17;;150;150569
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:51:06;62;17;;158;150707
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:53:37;62;17;;155;149675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:56:17;66;19;;167;151147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T02:58:39;57;16;;143;149943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:06:12;59;18;;149;149803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:08:42;55;16;;139;151472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:11:11;60;17;;151;150616
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:16:14;55;16;;137;147362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:18:50;60;16;;153;152965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:21:13;57;17;;146;151124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:23:44;67;18;;169;150994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:26:14;60;16;;151;150084
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:28:51;55;17;;139;150597
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:31:16;56;17;;140;148307
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:33:45;57;17;;146;152752
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:36:16;54;16;;135;148710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:38:47;60;17;;154;152635
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:41:21;63;18;;156;147730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:46:18;59;17;;152;152975
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:48:48;63;17;;159;150103
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:51:22;55;16;;139;149580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:53:56;51;16;;129;150555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:56:21;52;15;;131;149917
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T03:58:57;59;17;;150;151099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:01:20;60;17;;152;149772
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:03:50;72;19;;180;149613
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:06:21;55;16;;139;150671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:08:52;59;16;;151;152102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:11:23;56;17;;142;150311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:13:52;62;17;;156;150029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:16:23;63;17;;159;150218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:18:53;62;16;;156;149960
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:21:27;53;16;;135;150356
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:23:54;52;15;;132;150854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:26:24;57;16;;144;150993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:28:55;53;16;;134;149787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:31:25;65;17;;165;150602
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:33:55;62;16;;154;148998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:36:25;56;16;;140;149262
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:38:55;56;16;;143;151513
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:41:25;62;16;;155;149785
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:43:55;59;16;;150;150685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:46:25;56;15;;141;150058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:48:55;63;17;;157;149276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:51:25;67;16;;169;151123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:53:55;67;18;;168;150249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:56:25;59;16;;150;150009
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T04:58:56;58;15;;145;149008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:01:26;63;16;;159;151157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:03:56;60;16;;151;149433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:06:26;47;15;;117;149199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:08:56;61;15;;155;151364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:11:26;65;16;;164;149779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:13:56;53;16;;133;149732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:16:26;60;15;;150;149908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:18:56;61;16;;155;150830
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:21:26;59;16;;148;149464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:23:56;50;15;;124;146152
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:26:26;59;15;;152;154111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:28:56;56;15;;143;150650
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:31:26;58;15;;146;149149
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:33:56;63;16;;160;150303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:36:26;51;15;;129;149669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:38:57;53;15;;135;150233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:41:27;66;16;;165;148946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:43:57;66;16;;165;149122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:46:27;55;16;;136;148180
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:48:57;53;15;;139;154719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:51:27;57;15;;142;148471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:53:57;68;16;;173;151071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:56:27;63;16;;155;147133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T05:58:57;52;15;;134;153861
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:01:27;59;15;;148;149775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:03:57;64;16;;157;147012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:06:27;66;16;;170;152312
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:08:57;60;15;;151;150677
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:11:27;59;15;;145;147122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:13:57;73;18;;187;153050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:16:28;57;16;;144;149336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:18:58;61;15;;154;150892
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:21:28;66;17;;167;149567
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:23:58;63;16;;158;148663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:26:28;60;16;;154;152240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:28:58;62;16;;157;149823
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:31:28;60;16;;150;148616
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:33:58;65;17;;166;151373
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:36:28;62;16;;157;150443
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:38:59;49;15;;124;150175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:41:29;67;16;;167;148911
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:43:59;60;16;;150;149431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:46:29;62;16;;158;151715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:48:59;65;17;;164;149698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:51:29;58;16;;146;150887
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:53:59;58;15;;147;149535
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:56:29;57;16;;143;150418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T06:58:59;63;15;;158;148289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:01:30;65;17;;166;151642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:04:00;61;16;;154;150677
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:06:30;59;15;;149;149724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:09:00;67;16;;168;150063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:11:30;52;15;;131;149107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:14:00;56;15;;142;151294
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:16:30;56;15;;140;149110
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:19:00;73;17;;181;148445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:21:30;58;15;;149;152783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:24:00;68;17;;172;149754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:26:30;58;15;;147;150094
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:29:00;62;16;;155;148728
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:31:30;57;15;;145;151447
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:34:00;69;17;;173;148733
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:36:31;56;15;;143;151589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:39:02;63;15;;158;149594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:41:31;57;15;;143;149809
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:44:01;59;16;;151;151156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:46:31;55;15;;139;150213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:49:02;67;16;;168;150027
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:51:32;60;16;;150;148999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:54:02;59;16;;149;151168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:56:32;52;15;;130;149553
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T07:59:02;58;16;;147;150898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:01:32;60;16;;150;149902
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:04:02;63;16;;158;149328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:06:34;61;16;;154;151160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:09:03;61;17;;154;150197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:11:33;64;17;;159;148749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:14:03;65;17;;166;151129
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:16:34;60;17;;153;150602
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:19:04;59;17;;149;149181
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:21:34;66;17;;166;150766
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:24:04;57;17;;143;149513
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:26:34;51;16;;131;151629
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:29:04;70;18;;175;149885
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:31:35;53;16;;134;150313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:34:05;61;18;;153;150189
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:36:35;66;19;;166;149395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:39:05;60;17;;152;149970
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:41:35;57;18;;143;149719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:44:05;64;17;;163;151006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:46:36;55;17;;140;150693
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:49:06;59;18;;148;149977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:51:36;60;18;;152;150217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:54:06;68;19;;170;149629
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:56:36;64;18;;160;148137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T08:59:06;58;19;;148;152529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:01:36;65;19;;163;148930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:04:06;63;19;;161;151231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:06:36;49;17;;125;150260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:09:07;59;19;;150;150177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:11:37;52;17;;130;148759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:14:07;59;19;;149;151025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:16:37;53;18;;134;150206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:19:07;54;18;;137;150558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:21:37;58;19;;145;148649
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:24:07;62;19;;157;151518
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:26:37;68;21;;171;148929
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:29:09;74;22;;186;150744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:31:37;59;19;;149;149470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:34:08;63;20;;159;150891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:36:38;54;19;;136;149884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:39:08;63;19;;157;147993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:44:17;62;20;;158;151448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:47:00;62;20;;155;148922
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:51:42;54;19;;135;149604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:54:27;56;19;;141;150495
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:56:42;62;20;;159;151694
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T09:59:26;64;22;;163;150608
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:01:47;58;20;;146;150466
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:04:33;60;20;;150;149810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:06:45;69;22;;175;150197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:09:14;62;22;;158;151856
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:11:54;62;20;;156;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:16:52;63;21;;161;152180
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:24:20;65;22;;165;151384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:29:32;53;20;;134;149500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:31:49;53;19;;135;152278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:34:20;63;20;;159;149683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:37:05;62;19;;157;150139
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:39:22;62;19;;158;151267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:42:12;61;20;;152;149315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:44:22;61;19;;154;150685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:46:57;61;17;;156;152401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:49:33;59;19;;149;150622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:57:03;60;19;;152;149798
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T10:59:24;56;18;;143;151490
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:01:55;55;18;;139;149231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:07:06;68;20;;174;152533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:09:27;59;19;;145;147444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:11:58;59;18;;152;153759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:14:28;59;19;;147;149469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:17:17;64;20;;163;151439
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:19:29;60;19;;151;150002
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:22:06;69;20;;173;148771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:24:30;64;19;;163;152316
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:27:14;63;21;;160;150093
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:29:31;60;18;;150;149825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:32:01;60;20;;152;151264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:34:33;61;19;;151;148304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:37:15;59;19;;150;151633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:39:32;64;20;;161;150467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:42:03;61;20;;156;151107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:44:33;55;19;;140;150393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:47:04;60;20;;151;150649
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:49:43;57;19;;143;150143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:52:06;63;21;;160;150087
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:54:42;65;20;;161;148079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:57:20;52;18;;134;153907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T11:59:36;63;20;;159;149395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T12:02:24;58;19;;147;151028
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T12:04:40;61;19;;155;150831
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T12:07:08;56;18;;141;150624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-10-31T12:09:39;55;19;;140;150213
