sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:01:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:04:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:06:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:09:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:11:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:13:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:16:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:18:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:21:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:23:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:26:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:28:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:31:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:33:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:36:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:38:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:41:16;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:43:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:46:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:48:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:51:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:53:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:56:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T00:58:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:00:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:03:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:06:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:08:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:11:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:13:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:16:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:18:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:21:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:23:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:26:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:28:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:31:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:33:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:36:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:39:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:41:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:46:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:49:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:52:16;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:55:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T01:57:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:00:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:02:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:05:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:08:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:10:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:13:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:15:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:18:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:24:25;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:27:16;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:33:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:36:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:38:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:42:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:45:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:47:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:50:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:53:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T02:58:14;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:01:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:06:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:09:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:12:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:15:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:18:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:20:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:23:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:25:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:28:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:31:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:33:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:36:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:38:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:41:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:44:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:46:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:49:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:52:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:54:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T03:57:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:00:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:03:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:05:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:08:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:10:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:13:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:16:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:18:40;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:21:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:23:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:26:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:28:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:31:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:33:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:36:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:38:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:40:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:43:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:46:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:48:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:51:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:53:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:56:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T04:58:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:01:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:03:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:06:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:08:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:11:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:13:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:16:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:19:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:21:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:24:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:26:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:29:16;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:31:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:34:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:37:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:39:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:42:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:44:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:47:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:50:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:53:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:55:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T05:58:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:00:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:03:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:05:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:08:14;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:10:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:13:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:15:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:18:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:20:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:23:14;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:25:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:28:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:30:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:33:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:35:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:38:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:40:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:43:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:45:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:48:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:51:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:53:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:56:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T06:58:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:01:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:04:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:06:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:08:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:11:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:13:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:16:24;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:18:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:21:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:23:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:26:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:29:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:31:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:34:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:36:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:38:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:41:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:43:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:46:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:49:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:52:40;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T07:55:25;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:00:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:03:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:05:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:08:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:11:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:13:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:16:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:18:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:21:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:23:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:26:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:28:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:31:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:33:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:36:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:39:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:41:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:44:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:46:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:49:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:51:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:53:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:56:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T08:59:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:02:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:04:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:07:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:09:40;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:12:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:14:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:17:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:20:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:23:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:25:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:28:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:31:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:33:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:36:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:39:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:48:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:50:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:54:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:56:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T09:59:05;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:01:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:04:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:08:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:11:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:17:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:26:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:29:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:32:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:35:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:37:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:40:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:43:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:49:25;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T10:57:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:00:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:03:05;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:08:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:13:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:16:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:19:24;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:21:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:24:24;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:27:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:29:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:32:24;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:35:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:37:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:40:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:42:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:45:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:48:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:50:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:53:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:56:14;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T11:58:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:01:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:04:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:06:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:09:24;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:12:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:20:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:23:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:26:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:29:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:33:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:42:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:47:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:50:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T12:59:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T13:02:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T13:04:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T13:07:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T13:10:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T13:13:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-31T13:16:08;5.00;5.00;5.00;;
