sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:00:55;13.40;13.39;13.32;12.52;99.99;99.97;99.92;99.40;85.29;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:03:41;13.64;13.62;13.50;12.62;100.84;100.81;100.75;100.16;85.85;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:06:26;14.05;14.03;13.93;13.05;104.26;104.23;104.17;103.59;88.83;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:09:12;13.76;13.74;13.63;12.76;101.89;101.86;101.80;101.22;86.77;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:11:57;13.97;13.94;13.77;12.82;102.37;102.34;102.26;101.60;87.00;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:14:43;14.96;14.93;14.80;13.84;110.52;110.49;110.42;109.77;94.09;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:17:28;15.82;15.78;15.61;14.56;116.32;116.29;116.21;115.49;98.94;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:20:13;15.95;15.93;15.84;14.87;118.77;118.74;118.67;118.04;101.26;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:22:59;16.67;16.63;16.43;15.29;122.15;122.12;122.02;121.24;103.82;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:25:46;16.91;16.88;16.72;15.62;124.77;124.73;124.65;123.91;106.18;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:28:32;17.12;17.10;17.04;16.04;128.09;128.06;128.00;127.36;109.31;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:31:17;16.46;16.46;16.42;15.48;123.60;123.57;123.52;122.93;105.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:34:03;16.72;16.70;16.57;15.52;123.97;123.94;123.86;123.17;105.60;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:36:48;16.75;16.71;16.56;15.48;123.61;123.57;123.49;122.76;105.21;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:39:33;16.45;16.41;16.23;15.14;120.91;120.88;120.79;120.05;102.83;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:42:18;16.05;16.03;15.91;14.91;119.11;119.08;119.01;118.35;101.49;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:45:04;15.61;15.58;15.41;14.38;114.90;114.87;114.79;114.09;97.75;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:47:49;15.69;15.66;15.55;14.57;116.33;116.30;116.23;115.59;99.11;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:50:35;15.47;15.44;15.29;14.29;114.12;114.09;114.02;113.34;97.13;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:53:20;14.66;14.63;14.52;13.60;108.59;108.56;108.49;107.88;92.49;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:56:06;15.23;15.19;14.96;13.88;110.86;110.83;110.74;109.98;94.10;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T00:58:51;15.54;15.50;15.31;14.25;113.86;113.83;113.75;113.02;96.78;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:01:37;14.29;14.28;14.22;13.37;106.81;106.79;106.74;106.19;91.13;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:04:22;14.58;14.58;14.56;13.76;109.87;109.84;109.80;109.30;93.88;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:07:07;14.35;14.33;14.26;13.40;106.98;106.96;106.90;106.34;91.23;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:09:53;14.62;14.59;14.44;13.49;107.75;107.72;107.65;107.00;91.69;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:12:42;14.88;14.84;14.63;13.60;108.65;108.62;108.53;107.81;92.29;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:15:30;14.83;14.81;14.72;13.80;110.25;110.22;110.16;109.56;93.96;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:18:15;14.87;14.85;14.75;13.83;110.47;110.44;110.38;109.78;94.14;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:21:05;14.61;14.59;14.45;13.51;107.87;107.84;107.77;107.14;91.82;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:23:56;14.26;14.24;14.14;13.26;105.89;105.86;105.80;105.22;90.24;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:26:41;14.75;14.73;14.64;13.73;109.69;109.67;109.61;109.02;93.50;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:29:27;14.33;14.31;14.20;13.30;106.20;106.17;106.11;105.51;90.46;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:32:12;14.83;14.79;14.56;13.51;107.92;107.89;107.80;107.06;91.60;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:34:57;15.08;15.04;14.82;13.75;109.88;109.85;109.75;109.01;93.28;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:37:43;14.85;14.82;14.69;13.75;109.80;109.77;109.70;109.07;93.49;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:40:29;14.76;14.72;14.50;13.46;107.54;107.51;107.42;106.69;91.30;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:43:14;15.18;15.14;14.96;13.93;111.25;111.22;111.13;110.42;94.56;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:46:00;14.24;14.20;14.00;13.00;103.82;103.79;103.70;103.00;88.15;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:48:46;14.59;14.55;14.32;13.28;106.11;106.08;105.99;105.26;90.06;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:51:33;14.51;14.48;14.36;13.43;107.29;107.26;107.20;106.58;91.36;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:54:24;14.27;14.26;14.18;13.31;106.32;106.29;106.23;105.67;90.65;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T01:57:16;13.74;13.72;13.59;12.71;101.50;101.47;101.41;100.81;86.40;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:00:07;14.42;14.39;14.20;13.21;105.55;105.52;105.44;104.75;89.69;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:02:54;14.89;14.83;14.56;13.45;107.43;107.40;107.29;106.50;91.04;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:05:40;14.43;14.40;14.23;13.27;105.99;105.96;105.88;105.22;90.12;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:08:28;14.84;14.79;14.56;13.50;107.87;107.84;107.74;107.00;91.54;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:11:16;14.44;14.38;14.13;13.06;104.37;104.34;104.24;103.48;88.48;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:14:02;14.16;14.13;14.02;13.12;104.79;104.76;104.70;104.10;89.24;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:16:47;14.20;14.16;13.95;12.95;103.47;103.44;103.36;102.66;87.85;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:29:02;13.32;13.28;13.08;12.15;97.04;97.01;96.93;96.27;82.39;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:47:53;12.73;12.70;12.55;11.69;93.38;93.35;93.28;92.69;79.38;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:50:50;12.82;12.79;12.66;11.82;94.41;94.39;94.32;93.75;80.32;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:53:41;12.99;12.97;12.83;11.97;95.58;95.56;95.49;94.90;81.30;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:56:27;12.32;12.29;12.12;11.26;89.98;89.95;89.88;89.28;76.43;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T02:59:12;12.82;12.81;12.76;12.01;95.88;95.85;95.81;95.32;81.81;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:11:20;13.35;13.33;13.19;12.32;98.41;98.39;98.32;97.73;83.74;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:14:30;12.34;12.29;12.08;11.17;89.23;89.20;89.12;88.47;75.65;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:17:36;12.83;12.81;12.71;11.90;95.03;95.01;94.95;94.41;80.94;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:20:30;12.13;12.09;11.91;11.05;88.26;88.23;88.16;87.56;74.92;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:23:23;12.44;12.42;12.28;11.46;91.53;91.51;91.44;90.88;77.86;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:26:11;12.24;12.22;12.12;11.34;90.58;90.56;90.50;89.99;77.14;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:29:03;12.70;12.65;12.42;11.48;91.69;91.66;91.57;90.90;77.71;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:34:44;12.23;12.21;12.13;11.37;90.80;90.77;90.72;90.22;77.37;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:37:32;11.69;11.67;11.57;10.84;86.55;86.53;86.48;85.99;73.72;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:40:21;12.01;11.99;11.86;11.06;88.36;88.34;88.28;87.74;75.16;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:43:14;11.33;11.29;11.11;10.29;82.18;82.16;82.08;81.50;69.71;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:46:05;11.65;11.62;11.52;10.76;85.97;85.95;85.89;85.38;73.17;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:48:51;11.79;11.75;11.58;10.75;85.91;85.89;85.82;85.24;72.94;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:51:42;12.00;11.97;11.83;11.02;88.05;88.03;87.96;87.41;74.86;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T03:54:35;12.67;12.63;12.42;11.50;91.86;91.84;91.75;91.10;77.92;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:00:43;12.45;12.42;12.29;11.47;91.64;91.61;91.55;90.99;77.96;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:03:32;13.50;13.46;13.23;12.24;97.83;97.80;97.70;97.00;82.96;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:06:21;13.16;13.13;12.99;12.12;96.81;96.79;96.72;96.13;82.36;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:09:09;13.71;13.69;13.58;12.73;101.64;101.62;101.56;100.99;86.59;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:11:56;14.02;13.99;13.89;13.01;103.89;103.86;103.80;103.21;88.49;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:14:46;15.33;15.28;15.02;13.90;111.04;111.00;110.90;110.10;94.16;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:17:36;15.59;15.52;15.15;13.90;111.07;111.04;110.91;109.98;93.89;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:20:30;15.72;15.67;15.37;14.20;113.41;113.38;113.27;112.42;96.10;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:23:25;14.38;14.35;14.17;13.20;105.46;105.43;105.35;104.68;89.65;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:26:11;14.36;14.33;14.19;13.25;105.87;105.84;105.77;105.14;90.09;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:28:57;14.88;14.82;14.53;13.40;107.03;106.99;106.88;106.06;90.64;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:31:42;14.31;14.24;13.88;12.71;101.56;101.52;101.40;100.53;85.77;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:34:28;14.58;14.52;14.23;13.12;104.79;104.76;104.65;103.84;88.73;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:37:13;14.52;14.48;14.28;13.27;106.00;105.97;105.88;105.18;90.02;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:39:58;14.97;14.89;14.48;13.22;105.61;105.57;105.44;104.49;89.09;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:42:44;14.70;14.66;14.45;13.42;107.21;107.18;107.09;106.37;91.03;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:45:29;14.46;14.43;14.25;13.26;105.92;105.89;105.81;105.13;90.02;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:48:15;14.24;14.21;14.02;13.05;104.22;104.19;104.11;103.43;88.56;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:51:01;14.96;14.92;14.77;13.79;110.12;110.09;110.01;109.34;93.68;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:53:47;14.98;14.95;14.76;13.74;109.74;109.71;109.63;108.92;93.27;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:56:33;14.17;14.12;13.88;12.85;102.66;102.62;102.53;101.80;87.06;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T04:59:18;14.32;14.29;14.11;13.14;104.97;104.94;104.86;104.19;89.22;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:02:03;13.30;13.26;13.06;12.11;96.77;96.75;96.66;96.00;82.14;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:04:49;13.68;13.66;13.56;12.71;101.51;101.48;101.42;100.86;86.49;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:07:37;13.89;13.86;13.70;12.76;101.94;101.92;101.84;101.20;86.67;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:10:28;13.52;13.51;13.50;12.75;101.80;101.78;101.74;101.27;86.98;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:13:14;14.50;14.45;14.18;13.10;104.68;104.64;104.54;103.77;88.71;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:16:00;14.54;14.50;14.31;13.30;106.25;106.22;106.13;105.43;90.26;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:18:45;14.68;14.63;14.40;13.35;106.66;106.62;106.53;105.79;90.50;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:21:30;14.03;14.00;13.83;12.88;102.92;102.89;102.82;102.17;87.50;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:24:16;14.67;14.61;14.28;13.12;104.85;104.81;104.70;103.85;88.67;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:27:01;13.36;13.32;13.14;12.20;97.49;97.46;97.38;96.73;82.79;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:29:46;12.97;12.94;12.76;11.87;94.82;94.79;94.71;94.09;80.55;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:32:38;13.40;13.36;13.15;12.18;97.32;97.29;97.20;96.52;82.56;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:35:28;12.87;12.84;12.68;11.81;94.33;94.31;94.24;93.64;80.18;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:38:16;13.42;13.39;13.20;12.27;98.01;97.98;97.90;97.25;83.25;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:41:01;12.23;12.20;12.01;11.13;88.92;88.89;88.81;88.20;75.46;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:43:46;12.94;12.90;12.71;11.79;94.19;94.16;94.08;93.43;79.95;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:46:32;13.21;13.16;12.93;11.96;95.53;95.50;95.41;94.71;80.99;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:49:17;12.43;12.39;12.24;11.39;90.96;90.93;90.86;90.27;77.29;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:52:03;12.54;12.50;12.30;11.41;91.12;91.09;91.02;90.38;77.33;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:54:48;12.72;12.68;12.46;11.54;92.18;92.15;92.06;91.41;78.17;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T05:57:33;13.43;13.41;13.31;12.47;99.59;99.57;99.51;98.95;84.84;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:00:19;12.84;12.81;12.67;11.81;94.35;94.33;94.26;93.68;80.24;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:03:07;13.37;13.33;13.15;12.23;97.66;97.63;97.55;96.91;82.96;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:05:53;13.17;13.15;13.04;12.22;97.57;97.55;97.49;96.94;83.11;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:08:38;18.46;18.41;18.16;16.88;134.83;134.79;134.68;133.79;114.53;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:11:24;21.17;21.09;20.70;19.12;152.76;152.72;152.57;151.43;129.46;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:14:09;14.42;14.39;14.25;13.31;106.35;106.32;106.25;105.61;90.50;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:16:55;14.41;14.38;14.23;13.28;106.10;106.07;106.00;105.35;90.26;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:19:41;13.62;13.58;13.40;12.47;99.59;99.56;99.48;98.83;84.61;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:22:26;12.99;12.96;12.82;11.96;95.50;95.48;95.41;94.82;81.22;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:25:12;13.15;13.12;12.99;12.13;96.85;96.83;96.76;96.18;82.40;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:27:57;13.20;13.18;13.03;12.16;97.13;97.10;97.04;96.44;82.62;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:30:42;13.13;13.07;12.81;11.81;94.38;94.35;94.25;93.52;79.92;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:33:28;13.56;13.52;13.33;12.39;98.98;98.95;98.87;98.21;84.07;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:36:13;13.03;12.99;12.83;11.93;95.31;95.29;95.21;94.59;80.99;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:38:59;11.74;11.70;11.50;10.65;85.05;85.03;84.95;84.34;72.13;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:41:47;13.23;13.20;13.05;12.17;97.18;97.15;97.08;96.47;82.63;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:44:33;18.61;18.56;18.35;17.10;136.57;136.53;136.43;135.58;116.12;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:47:18;13.95;13.91;13.73;12.77;101.99;101.96;101.88;101.21;86.65;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:50:03;13.33;13.30;13.15;12.25;97.88;97.85;97.78;97.17;83.22;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:55:41;12.69;12.66;12.52;11.66;93.17;93.14;93.07;92.49;79.22;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T06:58:27;12.91;12.86;12.57;11.55;92.27;92.23;92.13;91.38;78.03;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:01:12;12.86;12.81;12.57;11.61;92.75;92.72;92.63;91.93;78.58;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:03:58;12.99;12.98;12.90;12.10;96.65;96.63;96.58;96.06;82.39;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:06:43;14.04;13.98;13.68;12.58;100.50;100.46;100.35;99.55;85.02;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:09:28;14.56;14.50;14.23;13.13;104.90;104.87;104.76;103.97;88.87;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:12:15;14.87;14.83;14.64;13.62;108.82;108.79;108.71;108.00;92.47;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:15:00;15.58;15.51;15.18;13.97;111.64;111.61;111.49;110.60;94.48;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:17:45;15.01;14.95;14.68;13.57;108.38;108.35;108.24;107.44;91.86;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:20:31;14.39;14.34;14.11;13.08;104.51;104.48;104.39;103.66;88.68;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:23:16;13.56;13.53;13.40;12.51;99.93;99.91;99.84;99.24;85.04;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:26:01;12.90;12.89;12.83;12.07;96.38;96.36;96.31;95.82;82.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:28:47;12.64;12.64;12.64;11.94;95.38;95.36;95.33;94.90;81.53;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:31:33;12.60;12.57;12.42;11.56;92.37;92.35;92.28;91.69;78.52;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:34:18;12.70;12.66;12.49;11.60;92.67;92.64;92.56;91.94;78.70;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:37:03;12.19;12.16;12.02;11.20;89.44;89.42;89.35;88.79;76.04;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:39:49;12.09;12.07;11.95;11.17;89.25;89.22;89.16;88.64;75.96;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:45:23;12.33;12.32;12.29;11.58;92.50;92.48;92.44;91.99;78.98;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:48:08;12.53;12.48;12.23;11.27;90.06;90.03;89.94;89.24;76.25;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:50:54;12.38;12.38;12.34;11.62;92.83;92.81;92.77;92.32;79.25;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:53:40;11.71;11.70;11.67;11.01;87.92;87.90;87.87;87.45;75.08;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:56:25;12.37;12.30;11.94;10.87;86.88;86.84;86.73;85.91;73.22;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T07:59:10;12.12;12.08;11.93;11.09;88.61;88.58;88.51;87.93;75.28;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:01:56;12.22;12.19;12.03;11.18;89.33;89.30;89.23;88.65;75.89;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:04:41;12.53;12.50;12.34;11.48;91.71;91.69;91.62;91.02;77.93;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:07:27;12.12;12.11;12.11;11.45;91.42;91.40;91.37;90.96;78.14;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:10:13;11.95;11.95;11.95;11.29;90.15;90.13;90.10;89.69;77.04;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:12:59;12.77;12.76;12.67;11.87;94.81;94.79;94.73;94.21;80.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:15:49;13.31;13.31;13.31;12.58;100.48;100.46;100.42;99.98;85.90;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:18:37;13.57;13.56;13.53;12.76;101.92;101.90;101.86;101.38;87.04;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:21:22;14.33;14.31;14.25;13.39;106.97;106.95;106.89;106.35;91.25;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:24:07;14.41;14.37;14.20;13.22;105.59;105.57;105.48;104.81;89.75;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:26:53;13.69;13.67;13.58;12.74;101.74;101.72;101.66;101.11;86.71;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:29:38;13.63;13.61;13.54;12.71;101.52;101.50;101.44;100.91;86.56;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:32:24;13.85;13.85;13.84;13.08;104.44;104.42;104.38;103.91;89.26;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:35:09;14.65;14.61;14.40;13.38;106.86;106.83;106.74;106.02;90.74;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:37:55;14.54;14.51;14.36;13.41;107.10;107.07;107.00;106.35;91.12;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:40:41;15.86;15.82;15.62;14.55;116.19;116.16;116.07;115.33;98.75;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:43:27;15.21;15.20;15.16;14.29;114.12;114.09;114.04;113.49;97.44;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:46:12;14.90;14.89;14.86;14.01;111.87;111.85;111.80;111.27;95.53;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:48:58;15.05;15.04;15.00;14.14;112.92;112.90;112.85;112.31;96.42;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:51:46;15.16;15.13;14.98;13.99;111.77;111.74;111.66;110.99;95.11;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:54:32;15.99;15.97;15.85;14.85;118.61;118.58;118.51;117.84;101.04;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T08:57:17;16.08;16.02;15.71;14.49;115.79;115.76;115.64;114.76;98.08;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T09:00:03;15.97;15.95;15.85;14.87;118.80;118.77;118.70;118.06;101.26;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T09:02:56;16.26;16.25;16.24;15.33;122.44;122.41;122.37;121.81;104.62;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T09:05:43;16.43;16.40;16.27;15.23;121.68;121.65;121.57;120.88;103.63;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T09:08:29;17.13;17.10;16.98;15.92;127.17;127.14;127.07;126.37;108.37;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T09:11:16;16.67;16.67;16.66;15.75;125.77;125.75;125.70;125.14;107.50;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-31T09:14:01;16.69;16.67;16.60;15.61;124.64;124.61;124.55;123.91;106.33;0.51
