sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73265;BMP280;61493;51.008;14.088;2022-10-31T00:04:03;98152.56;;;10.63
73265;BMP280;61493;51.008;14.088;2022-10-31T00:06:28;98167.59;;;10.73
73265;BMP280;61493;51.008;14.088;2022-10-31T00:08:56;98154.50;;;10.82
73265;BMP280;61493;51.008;14.088;2022-10-31T00:11:22;98154.44;;;10.86
73265;BMP280;61493;51.008;14.088;2022-10-31T00:13:47;98155.25;;;10.83
73265;BMP280;61493;51.008;14.088;2022-10-31T00:16:18;98154.25;;;10.77
73265;BMP280;61493;51.008;14.088;2022-10-31T00:18:47;98150.88;;;10.73
73265;BMP280;61493;51.008;14.088;2022-10-31T00:21:14;98154.25;;;10.77
73265;BMP280;61493;51.008;14.088;2022-10-31T00:23:39;98154.16;;;10.80
73265;BMP280;61493;51.008;14.088;2022-10-31T00:26:05;98151.72;;;10.70
73265;BMP280;61493;51.008;14.088;2022-10-31T00:28:32;98157.84;;;10.67
73265;BMP280;61493;51.008;14.088;2022-10-31T00:31:01;98156.19;;;10.53
73265;BMP280;61493;51.008;14.088;2022-10-31T00:33:27;98155.53;;;10.49
73265;BMP280;61493;51.008;14.088;2022-10-31T00:35:53;98151.28;;;10.51
73265;BMP280;61493;51.008;14.088;2022-10-31T00:38:19;98161.16;;;10.55
73265;BMP280;61493;51.008;14.088;2022-10-31T00:40:44;98157.78;;;10.50
73265;BMP280;61493;51.008;14.088;2022-10-31T00:43:09;98162.88;;;10.41
73265;BMP280;61493;51.008;14.088;2022-10-31T00:45:34;98163.13;;;10.47
73265;BMP280;61493;51.008;14.088;2022-10-31T00:48:00;98167.28;;;10.48
73265;BMP280;61493;51.008;14.088;2022-10-31T00:50:25;98166.22;;;10.45
73265;BMP280;61493;51.008;14.088;2022-10-31T00:52:51;98171.59;;;10.42
73265;BMP280;61493;51.008;14.088;2022-10-31T00:55:21;98166.69;;;10.40
73265;BMP280;61493;51.008;14.088;2022-10-31T00:57:47;98166.47;;;10.31
73265;BMP280;61493;51.008;14.088;2022-10-31T01:00:13;98168.31;;;10.34
73265;BMP280;61493;51.008;14.088;2022-10-31T01:02:38;98166.69;;;10.20
73265;BMP280;61493;51.008;14.088;2022-10-31T01:05:03;98165.22;;;10.16
73265;BMP280;61493;51.008;14.088;2022-10-31T01:07:29;98163.31;;;10.16
73265;BMP280;61493;51.008;14.088;2022-10-31T01:09:54;98167.84;;;10.19
73265;BMP280;61493;51.008;14.088;2022-10-31T01:12:19;98163.81;;;10.08
73265;BMP280;61493;51.008;14.088;2022-10-31T01:14:45;98164.75;;;9.98
73265;BMP280;61493;51.008;14.088;2022-10-31T01:17:11;98159.81;;;9.96
73265;BMP280;61493;51.008;14.088;2022-10-31T01:19:37;98160.78;;;9.86
73265;BMP280;61493;51.008;14.088;2022-10-31T01:22:02;98158.28;;;9.99
73265;BMP280;61493;51.008;14.088;2022-10-31T01:24:31;98170.00;;;10.01
73265;BMP280;61493;51.008;14.088;2022-10-31T01:26:56;98158.63;;;10.01
73265;BMP280;61493;51.008;14.088;2022-10-31T01:29:21;98161.09;;;9.88
73265;BMP280;61493;51.008;14.088;2022-10-31T01:31:47;98168.50;;;9.77
73265;BMP280;61493;51.008;14.088;2022-10-31T01:34:13;98164.63;;;9.81
73265;BMP280;61493;51.008;14.088;2022-10-31T01:36:43;98164.69;;;9.78
73265;BMP280;61493;51.008;14.088;2022-10-31T01:39:17;98168.53;;;9.73
73265;BMP280;61493;51.008;14.088;2022-10-31T01:41:49;98171.06;;;9.57
73265;BMP280;61493;51.008;14.088;2022-10-31T01:49:29;98164.88;;;9.37
73265;BMP280;61493;51.008;14.088;2022-10-31T01:52:03;98168.78;;;9.59
73265;BMP280;61493;51.008;14.088;2022-10-31T01:54:33;98163.78;;;9.61
73265;BMP280;61493;51.008;14.088;2022-10-31T01:57:01;98161.22;;;9.54
73265;BMP280;61493;51.008;14.088;2022-10-31T01:59:33;98162.78;;;9.51
73265;BMP280;61493;51.008;14.088;2022-10-31T02:02:00;98169.84;;;9.61
73265;BMP280;61493;51.008;14.088;2022-10-31T02:04:25;98162.28;;;9.60
73265;BMP280;61493;51.008;14.088;2022-10-31T02:07:02;98165.69;;;9.60
73265;BMP280;61493;51.008;14.088;2022-10-31T02:09:29;98165.44;;;9.51
73265;BMP280;61493;51.008;14.088;2022-10-31T02:11:57;98163.59;;;9.48
73265;BMP280;61493;51.008;14.088;2022-10-31T02:14:25;98164.47;;;9.38
73265;BMP280;61493;51.008;14.088;2022-10-31T02:16:51;98169.75;;;9.42
73265;BMP280;61493;51.008;14.088;2022-10-31T02:33:43;98171.59;;;9.14
73265;BMP280;61493;51.008;14.088;2022-10-31T02:41:37;98167.88;;;9.12
73265;BMP280;61493;51.008;14.088;2022-10-31T02:46:53;98177.50;;;9.29
73265;BMP280;61493;51.008;14.088;2022-10-31T02:49:40;98173.63;;;9.33
73265;BMP280;61493;51.008;14.088;2022-10-31T02:52:24;98175.72;;;9.22
73265;BMP280;61493;51.008;14.088;2022-10-31T02:54:50;98181.56;;;9.07
73265;BMP280;61493;51.008;14.088;2022-10-31T02:57:17;98184.63;;;9.05
73265;BMP280;61493;51.008;14.088;2022-10-31T02:59:49;98191.47;;;9.02
73265;BMP280;61493;51.008;14.088;2022-10-31T03:05:32;98193.56;;;9.18
73265;BMP280;61493;51.008;14.088;2022-10-31T03:11:01;98190.03;;;9.28
73265;BMP280;61493;51.008;14.088;2022-10-31T03:13:48;98203.06;;;9.16
73265;BMP280;61493;51.008;14.088;2022-10-31T03:21:14;98199.72;;;8.78
73265;BMP280;61493;51.008;14.088;2022-10-31T03:23:44;98198.00;;;8.57
73265;BMP280;61493;51.008;14.088;2022-10-31T03:26:12;98195.75;;;8.55
73265;BMP280;61493;51.008;14.088;2022-10-31T03:28:42;98201.50;;;8.50
73265;BMP280;61493;51.008;14.088;2022-10-31T03:31:10;98201.19;;;8.41
73265;BMP280;61493;51.008;14.088;2022-10-31T03:33:39;98207.63;;;8.40
73265;BMP280;61493;51.008;14.088;2022-10-31T03:36:07;98205.47;;;8.24
73265;BMP280;61493;51.008;14.088;2022-10-31T03:38:35;98204.47;;;8.07
73265;BMP280;61493;51.008;14.088;2022-10-31T03:41:03;98212.88;;;8.02
73265;BMP280;61493;51.008;14.088;2022-10-31T03:43:33;98215.56;;;7.92
73265;BMP280;61493;51.008;14.088;2022-10-31T03:46:01;98212.63;;;7.75
73265;BMP280;61493;51.008;14.088;2022-10-31T03:48:27;98213.38;;;7.72
73265;BMP280;61493;51.008;14.088;2022-10-31T03:53:38;98219.09;;;7.67
73265;BMP280;61493;51.008;14.088;2022-10-31T03:56:19;98220.63;;;7.61
73265;BMP280;61493;51.008;14.088;2022-10-31T03:59:01;98219.94;;;7.57
73265;BMP280;61493;51.008;14.088;2022-10-31T04:01:30;98210.03;;;7.65
73265;BMP280;61493;51.008;14.088;2022-10-31T04:03:57;98216.13;;;7.54
73265;BMP280;61493;51.008;14.088;2022-10-31T04:06:24;98225.97;;;7.50
73265;BMP280;61493;51.008;14.088;2022-10-31T04:08:53;98219.97;;;7.43
73265;BMP280;61493;51.008;14.088;2022-10-31T04:11:22;98218.84;;;7.40
73265;BMP280;61493;51.008;14.088;2022-10-31T04:13:49;98222.84;;;7.73
73265;BMP280;61493;51.008;14.088;2022-10-31T04:16:15;98229.63;;;7.78
73265;BMP280;61493;51.008;14.088;2022-10-31T04:18:41;98223.19;;;7.79
73265;BMP280;61493;51.008;14.088;2022-10-31T04:21:07;98231.50;;;7.81
73265;BMP280;61493;51.008;14.088;2022-10-31T04:23:34;98230.38;;;7.86
73265;BMP280;61493;51.008;14.088;2022-10-31T04:26:00;98228.09;;;7.88
73265;BMP280;61493;51.008;14.088;2022-10-31T04:28:26;98226.19;;;7.88
73265;BMP280;61493;51.008;14.088;2022-10-31T04:30:51;98226.56;;;7.83
73265;BMP280;61493;51.008;14.088;2022-10-31T04:33:17;98233.38;;;7.91
73265;BMP280;61493;51.008;14.088;2022-10-31T04:35:43;98228.41;;;7.97
73265;BMP280;61493;51.008;14.088;2022-10-31T04:38:08;98234.81;;;7.99
73265;BMP280;61493;51.008;14.088;2022-10-31T04:40:34;98230.28;;;8.00
73265;BMP280;61493;51.008;14.088;2022-10-31T04:42:59;98237.16;;;7.90
73265;BMP280;61493;51.008;14.088;2022-10-31T04:45:24;98232.28;;;7.78
73265;BMP280;61493;51.008;14.088;2022-10-31T04:47:50;98239.81;;;7.87
73265;BMP280;61493;51.008;14.088;2022-10-31T04:50:16;98241.78;;;7.75
73265;BMP280;61493;51.008;14.088;2022-10-31T04:52:42;98240.63;;;7.76
73265;BMP280;61493;51.008;14.088;2022-10-31T04:55:09;98243.66;;;7.75
73265;BMP280;61493;51.008;14.088;2022-10-31T04:57:43;98241.38;;;7.73
73265;BMP280;61493;51.008;14.088;2022-10-31T05:00:11;98238.41;;;7.64
73265;BMP280;61493;51.008;14.088;2022-10-31T05:03:03;98240.69;;;7.62
73265;BMP280;61493;51.008;14.088;2022-10-31T05:05:30;98245.59;;;7.67
73265;BMP280;61493;51.008;14.088;2022-10-31T05:07:55;98244.06;;;7.70
73265;BMP280;61493;51.008;14.088;2022-10-31T05:10:23;98248.31;;;7.57
73265;BMP280;61493;51.008;14.088;2022-10-31T05:12:57;98248.34;;;7.46
73265;BMP280;61493;51.008;14.088;2022-10-31T05:15:24;98249.88;;;7.40
73265;BMP280;61493;51.008;14.088;2022-10-31T05:17:50;98243.06;;;7.46
73265;BMP280;61493;51.008;14.088;2022-10-31T05:20:17;98247.59;;;7.42
73265;BMP280;61493;51.008;14.088;2022-10-31T05:22:47;98246.06;;;7.44
73265;BMP280;61493;51.008;14.088;2022-10-31T05:25:13;98244.97;;;7.31
73265;BMP280;61493;51.008;14.088;2022-10-31T05:27:43;98248.00;;;7.26
73265;BMP280;61493;51.008;14.088;2022-10-31T05:30:10;98249.94;;;7.22
73265;BMP280;61493;51.008;14.088;2022-10-31T05:32:44;98253.69;;;7.21
73265;BMP280;61493;51.008;14.088;2022-10-31T05:35:15;98245.34;;;7.26
73265;BMP280;61493;51.008;14.088;2022-10-31T05:37:40;98251.81;;;7.29
73265;BMP280;61493;51.008;14.088;2022-10-31T05:40:08;98249.13;;;7.36
73265;BMP280;61493;51.008;14.088;2022-10-31T05:42:34;98253.66;;;7.35
73265;BMP280;61493;51.008;14.088;2022-10-31T05:44:59;98255.56;;;7.24
73265;BMP280;61493;51.008;14.088;2022-10-31T05:47:25;98265.03;;;7.29
73265;BMP280;61493;51.008;14.088;2022-10-31T05:49:51;98257.03;;;7.43
73265;BMP280;61493;51.008;14.088;2022-10-31T05:52:19;98262.72;;;7.38
73265;BMP280;61493;51.008;14.088;2022-10-31T05:54:44;98268.03;;;7.27
73265;BMP280;61493;51.008;14.088;2022-10-31T05:57:10;98260.84;;;7.28
73265;BMP280;61493;51.008;14.088;2022-10-31T05:59:35;98262.78;;;7.20
73265;BMP280;61493;51.008;14.088;2022-10-31T06:02:01;98266.94;;;7.21
73265;BMP280;61493;51.008;14.088;2022-10-31T06:04:26;98266.56;;;7.22
73265;BMP280;61493;51.008;14.088;2022-10-31T06:06:51;98265.81;;;7.15
73265;BMP280;61493;51.008;14.088;2022-10-31T06:09:17;98271.88;;;7.08
73265;BMP280;61493;51.008;14.088;2022-10-31T06:11:42;98268.84;;;7.03
73265;BMP280;61493;51.008;14.088;2022-10-31T06:14:07;98271.88;;;7.05
73265;BMP280;61493;51.008;14.088;2022-10-31T06:16:33;98274.50;;;7.12
73265;BMP280;61493;51.008;14.088;2022-10-31T06:19:01;98275.63;;;7.14
73265;BMP280;61493;51.008;14.088;2022-10-31T06:21:26;98276.75;;;7.24
73265;BMP280;61493;51.008;14.088;2022-10-31T06:23:52;98282.44;;;7.30
73265;BMP280;61493;51.008;14.088;2022-10-31T06:26:17;98273.38;;;7.20
73265;BMP280;61493;51.008;14.088;2022-10-31T06:28:42;98282.81;;;7.28
73265;BMP280;61493;51.008;14.088;2022-10-31T06:31:10;98275.25;;;7.34
73265;BMP280;61493;51.008;14.088;2022-10-31T06:33:36;98266.13;;;7.45
73265;BMP280;61493;51.008;14.088;2022-10-31T06:36:01;98274.34;;;7.65
73265;BMP280;61493;51.008;14.088;2022-10-31T06:38:27;98277.31;;;7.85
73265;BMP280;61493;51.008;14.088;2022-10-31T06:40:53;98272.66;;;8.03
73265;BMP280;61493;51.008;14.088;2022-10-31T06:43:19;98277.78;;;8.25
73265;BMP280;61493;51.008;14.088;2022-10-31T06:45:45;98286.06;;;8.37
73265;BMP280;61493;51.008;14.088;2022-10-31T06:48:10;98278.41;;;8.47
73265;BMP280;61493;51.008;14.088;2022-10-31T06:50:35;98280.56;;;8.62
73265;BMP280;61493;51.008;14.088;2022-10-31T06:53:01;98283.09;;;9.18
73265;BMP280;61493;51.008;14.088;2022-10-31T06:55:26;98265.25;;;10.06
73265;BMP280;61493;51.008;14.088;2022-10-31T06:57:53;98270.06;;;10.85
73265;BMP280;61493;51.008;14.088;2022-10-31T07:00:19;98319.75;;;11.71
73265;BMP280;61493;51.008;14.088;2022-10-31T07:02:53;98363.03;;;12.92
73265;BMP280;61493;51.008;14.088;2022-10-31T07:05:18;98391.41;;;13.31
73265;BMP280;61493;51.008;14.088;2022-10-31T07:07:43;98422.41;;;13.71
73265;BMP280;61493;51.008;14.088;2022-10-31T07:10:09;98441.63;;;13.24
73265;BMP280;61493;51.008;14.088;2022-10-31T07:12:34;98430.31;;;13.04
73265;BMP280;61493;51.008;14.088;2022-10-31T07:14:59;98429.50;;;12.74
73265;BMP280;61493;51.008;14.088;2022-10-31T07:17:25;98414.66;;;12.57
73265;BMP280;61493;51.008;14.088;2022-10-31T07:19:50;98422.53;;;12.93
73265;BMP280;61493;51.008;14.088;2022-10-31T07:22:15;98431.06;;;12.88
73265;BMP280;61493;51.008;14.088;2022-10-31T07:24:41;98428.09;;;13.31
73265;BMP280;61493;51.008;14.088;2022-10-31T07:27:09;98433.78;;;13.75
73265;BMP280;61493;51.008;14.088;2022-10-31T07:29:34;98456.81;;;14.61
73265;BMP280;61493;51.008;14.088;2022-10-31T07:31:59;98477.78;;;16.28
73265;BMP280;61493;51.008;14.088;2022-10-31T07:34:25;98486.78;;;17.71
73265;BMP280;61493;51.008;14.088;2022-10-31T07:36:50;98492.72;;;18.74
73265;BMP280;61493;51.008;14.088;2022-10-31T07:39:19;98496.91;;;19.43
73265;BMP280;61493;51.008;14.088;2022-10-31T07:41:44;98503.09;;;20.89
73265;BMP280;61493;51.008;14.088;2022-10-31T07:44:09;98496.19;;;20.88
73265;BMP280;61493;51.008;14.088;2022-10-31T07:46:34;98496.38;;;20.39
73265;BMP280;61493;51.008;14.088;2022-10-31T07:49:00;98498.75;;;21.86
73265;BMP280;61493;51.008;14.088;2022-10-31T07:51:25;98495.59;;;22.58
73265;BMP280;61493;51.008;14.088;2022-10-31T07:53:51;98497.19;;;23.43
73265;BMP280;61493;51.008;14.088;2022-10-31T07:56:17;98501.47;;;24.18
73265;BMP280;61493;51.008;14.088;2022-10-31T07:58:42;98493.63;;;24.56
73265;BMP280;61493;51.008;14.088;2022-10-31T08:01:08;98500.69;;;24.35
73265;BMP280;61493;51.008;14.088;2022-10-31T08:03:33;98497.47;;;24.36
73265;BMP280;61493;51.008;14.088;2022-10-31T08:05:58;98495.25;;;25.84
73265;BMP280;61493;51.008;14.088;2022-10-31T08:08:29;98493.47;;;27.38
73265;BMP280;61493;51.008;14.088;2022-10-31T08:10:54;98492.63;;;27.83
73265;BMP280;61493;51.008;14.088;2022-10-31T08:13:20;98499.50;;;28.10
73265;BMP280;61493;51.008;14.088;2022-10-31T08:15:46;98495.44;;;28.38
73265;BMP280;61493;51.008;14.088;2022-10-31T08:18:15;98492.94;;;28.81
73265;BMP280;61493;51.008;14.088;2022-10-31T08:20:41;98493.19;;;29.19
73265;BMP280;61493;51.008;14.088;2022-10-31T08:23:11;98491.81;;;29.69
73265;BMP280;61493;51.008;14.088;2022-10-31T08:25:41;98490.56;;;30.59
73265;BMP280;61493;51.008;14.088;2022-10-31T08:30:42;98488.81;;;30.03
73265;BMP280;61493;51.008;14.088;2022-10-31T08:33:15;98498.81;;;30.59
73265;BMP280;61493;51.008;14.088;2022-10-31T08:35:42;98499.53;;;30.98
73265;BMP280;61493;51.008;14.088;2022-10-31T08:38:12;98497.16;;;30.41
73265;BMP280;61493;51.008;14.088;2022-10-31T08:40:38;98506.09;;;30.80
73265;BMP280;61493;51.008;14.088;2022-10-31T08:43:06;98505.66;;;31.36
73265;BMP280;61493;51.008;14.088;2022-10-31T08:45:33;98505.00;;;30.60
73265;BMP280;61493;51.008;14.088;2022-10-31T08:48:04;98504.78;;;30.28
73265;BMP280;61493;51.008;14.088;2022-10-31T08:50:31;98499.72;;;30.92
73265;BMP280;61493;51.008;14.088;2022-10-31T08:53:05;98501.09;;;30.02
73265;BMP280;61493;51.008;14.088;2022-10-31T08:55:30;98506.00;;;29.96
73265;BMP280;61493;51.008;14.088;2022-10-31T08:57:57;98502.47;;;30.47
73265;BMP280;61493;51.008;14.088;2022-10-31T09:00:23;98502.81;;;30.74
73265;BMP280;61493;51.008;14.088;2022-10-31T09:02:54;98505.66;;;31.36
73265;BMP280;61493;51.008;14.088;2022-10-31T09:05:23;98502.06;;;30.20
73265;BMP280;61493;51.008;14.088;2022-10-31T09:07:48;98504.84;;;31.59
73265;BMP280;61493;51.008;14.088;2022-10-31T09:10:13;98509.59;;;30.95
73265;BMP280;61493;51.008;14.088;2022-10-31T09:12:39;98508.91;;;31.50
73265;BMP280;61493;51.008;14.088;2022-10-31T09:15:04;98504.22;;;32.82
73265;BMP280;61493;51.008;14.088;2022-10-31T09:17:31;98503.94;;;32.70
73265;BMP280;61493;51.008;14.088;2022-10-31T09:19:57;98507.22;;;32.52
73265;BMP280;61493;51.008;14.088;2022-10-31T09:22:25;98504.13;;;33.07
73265;BMP280;61493;51.008;14.088;2022-10-31T09:24:50;98510.47;;;33.00
73265;BMP280;61493;51.008;14.088;2022-10-31T09:27:15;98514.19;;;34.36
73265;BMP280;61493;51.008;14.088;2022-10-31T09:29:41;98514.31;;;34.38
73265;BMP280;61493;51.008;14.088;2022-10-31T09:32:06;98514.72;;;33.62
73265;BMP280;61493;51.008;14.088;2022-10-31T09:34:32;98506.72;;;33.39
73265;BMP280;61493;51.008;14.088;2022-10-31T09:36:57;98516.69;;;32.09
73265;BMP280;61493;51.008;14.088;2022-10-31T09:39:23;98516.38;;;32.96
73265;BMP280;61493;51.008;14.088;2022-10-31T09:42:09;98516.97;;;32.53
73265;BMP280;61493;51.008;14.088;2022-10-31T09:50:41;98512.97;;;33.22
73265;BMP280;61493;51.008;14.088;2022-10-31T09:53:16;98517.16;;;34.77
73265;BMP280;61493;51.008;14.088;2022-10-31T09:55:51;98518.16;;;32.10
73265;BMP280;61493;51.008;14.088;2022-10-31T09:58:23;98511.94;;;33.01
73265;BMP280;61493;51.008;14.088;2022-10-31T10:00:50;98522.06;;;31.59
73265;BMP280;61493;51.008;14.088;2022-10-31T10:08:29;98508.31;;;30.66
73265;BMP280;61493;51.008;14.088;2022-10-31T10:19:34;98499.81;;;31.25
73265;BMP280;61493;51.008;14.088;2022-10-31T10:27:13;98499.66;;;31.78
73265;BMP280;61493;51.008;14.088;2022-10-31T10:30:02;98505.31;;;32.37
73265;BMP280;61493;51.008;14.088;2022-10-31T10:32:57;98494.72;;;33.27
73265;BMP280;61493;51.008;14.088;2022-10-31T10:35:30;98502.38;;;33.19
73265;BMP280;61493;51.008;14.088;2022-10-31T10:38:13;98496.41;;;32.29
73265;BMP280;61493;51.008;14.088;2022-10-31T10:40:40;98494.13;;;33.19
73265;BMP280;61493;51.008;14.088;2022-10-31T10:43:22;98488.75;;;33.21
73265;BMP280;61493;51.008;14.088;2022-10-31T10:51:59;98487.19;;;32.93
73265;BMP280;61493;51.008;14.088;2022-10-31T10:59:46;98472.38;;;31.17
73265;BMP280;61493;51.008;14.088;2022-10-31T11:02:22;98467.16;;;31.36
73265;BMP280;61493;51.008;14.088;2022-10-31T11:04:53;98473.31;;;32.00
73265;BMP280;61493;51.008;14.088;2022-10-31T11:07:19;98471.88;;;32.41
73265;BMP280;61493;51.008;14.088;2022-10-31T11:09:50;98469.97;;;32.01
73265;BMP280;61493;51.008;14.088;2022-10-31T11:12:22;98461.81;;;31.46
73265;BMP280;61493;51.008;14.088;2022-10-31T11:14:52;98460.19;;;30.65
73265;BMP280;61493;51.008;14.088;2022-10-31T11:20:26;98464.91;;;31.90
73265;BMP280;61493;51.008;14.088;2022-10-31T11:23:01;98455.22;;;32.56
73265;BMP280;61493;51.008;14.088;2022-10-31T11:25:27;98460.56;;;32.54
73265;BMP280;61493;51.008;14.088;2022-10-31T11:28:08;98455.06;;;31.79
73265;BMP280;61493;51.008;14.088;2022-10-31T11:30:47;98457.59;;;30.90
73265;BMP280;61493;51.008;14.088;2022-10-31T11:33:30;98463.56;;;31.99
73265;BMP280;61493;51.008;14.088;2022-10-31T11:35:57;98456.56;;;32.30
73265;BMP280;61493;51.008;14.088;2022-10-31T11:38:31;98454.81;;;32.59
73265;BMP280;61493;51.008;14.088;2022-10-31T11:41:06;98443.97;;;33.13
73265;BMP280;61493;51.008;14.088;2022-10-31T11:43:33;98450.84;;;34.02
73265;BMP280;61493;51.008;14.088;2022-10-31T11:45:59;98445.94;;;33.20
73265;BMP280;61493;51.008;14.088;2022-10-31T11:48:25;98433.63;;;33.04
73265;BMP280;61493;51.008;14.088;2022-10-31T11:50:58;98443.09;;;32.93
73265;BMP280;61493;51.008;14.088;2022-10-31T11:53:29;98438.16;;;32.57
73265;BMP280;61493;51.008;14.088;2022-10-31T11:56:15;98436.06;;;32.65
73265;BMP280;61493;51.008;14.088;2022-10-31T11:58:43;98439.72;;;32.01
73265;BMP280;61493;51.008;14.088;2022-10-31T12:08:52;98411.44;;;30.88
73265;BMP280;61493;51.008;14.088;2022-10-31T12:11:27;98405.03;;;31.41
73265;BMP280;61493;51.008;14.088;2022-10-31T12:16:51;98405.50;;;28.63
73265;BMP280;61493;51.008;14.088;2022-10-31T12:19:28;98409.84;;;26.96
73265;BMP280;61493;51.008;14.088;2022-10-31T12:30:49;98389.69;;;24.33
73265;BMP280;61493;51.008;14.088;2022-10-31T12:41:31;98387.78;;;22.03
73265;BMP280;61493;51.008;14.088;2022-10-31T12:44:15;98384.38;;;21.65
73265;BMP280;61493;51.008;14.088;2022-10-31T12:52:23;98376.75;;;22.29
73265;BMP280;61493;51.008;14.088;2022-10-31T12:57:48;98363.47;;;22.92
73265;BMP280;61493;51.008;14.088;2022-10-31T13:00:18;98369.84;;;22.22
73265;BMP280;61493;51.008;14.088;2022-10-31T13:05:46;98369.50;;;21.50
73265;BMP280;61493;51.008;14.088;2022-10-31T13:08:30;98361.06;;;21.36
73265;BMP280;61493;51.008;14.088;2022-10-31T13:11:15;98356.81;;;21.24
73265;BMP280;61493;51.008;14.088;2022-10-31T13:13:44;98355.91;;;21.01
73265;BMP280;61493;51.008;14.088;2022-10-31T13:16:16;98352.72;;;20.72
73265;BMP280;61493;51.008;14.088;2022-10-31T13:18:58;98347.84;;;20.50
73265;BMP280;61493;51.008;14.088;2022-10-31T13:21:54;98351.00;;;20.74
73265;BMP280;61493;51.008;14.088;2022-10-31T13:24:26;98342.09;;;20.94
73265;BMP280;61493;51.008;14.088;2022-10-31T13:26:58;98342.13;;;20.68
73265;BMP280;61493;51.008;14.088;2022-10-31T13:29:33;98340.91;;;20.69
73265;BMP280;61493;51.008;14.088;2022-10-31T13:32:05;98334.59;;;20.52
73265;BMP280;61493;51.008;14.088;2022-10-31T13:34:58;98333.16;;;20.30
73265;BMP280;61493;51.008;14.088;2022-10-31T13:37:40;98326.06;;;20.13
73265;BMP280;61493;51.008;14.088;2022-10-31T13:42:54;98339.66;;;20.18
73265;BMP280;61493;51.008;14.088;2022-10-31T13:45:24;98325.50;;;20.03
73265;BMP280;61493;51.008;14.088;2022-10-31T13:50:41;98323.47;;;19.98
73265;BMP280;61493;51.008;14.088;2022-10-31T13:53:20;98322.44;;;19.95
73265;BMP280;61493;51.008;14.088;2022-10-31T13:56:01;98319.97;;;19.92
73265;BMP280;61493;51.008;14.088;2022-10-31T13:58:29;98318.41;;;19.85
73265;BMP280;61493;51.008;14.088;2022-10-31T14:01:21;98321.31;;;19.82
73265;BMP280;61493;51.008;14.088;2022-10-31T14:03:56;98317.50;;;19.74
73265;BMP280;61493;51.008;14.088;2022-10-31T14:06:23;98320.47;;;19.55
73265;BMP280;61493;51.008;14.088;2022-10-31T14:09:00;98312.97;;;19.45
73265;BMP280;61493;51.008;14.088;2022-10-31T14:11:27;98320.69;;;19.37
73265;BMP280;61493;51.008;14.088;2022-10-31T14:13:55;98318.88;;;19.29
73265;BMP280;61493;51.008;14.088;2022-10-31T14:16:28;98314.41;;;19.25
73265;BMP280;61493;51.008;14.088;2022-10-31T14:19:05;98313.41;;;19.08
73265;BMP280;61493;51.008;14.088;2022-10-31T14:21:43;98306.91;;;19.00
73265;BMP280;61493;51.008;14.088;2022-10-31T14:29:39;98301.81;;;18.73
73265;BMP280;61493;51.008;14.088;2022-10-31T14:32:06;98304.50;;;18.58
73265;BMP280;61493;51.008;14.088;2022-10-31T14:34:39;98313.41;;;18.64
73265;BMP280;61493;51.008;14.088;2022-10-31T14:50:47;98293.47;;;17.94
73265;BMP280;61493;51.008;14.088;2022-10-31T14:53:22;98293.78;;;17.72
73265;BMP280;61493;51.008;14.088;2022-10-31T14:55:52;98292.09;;;17.50
73265;BMP280;61493;51.008;14.088;2022-10-31T14:58:37;98281.56;;;17.29
73265;BMP280;61493;51.008;14.088;2022-10-31T15:01:03;98271.06;;;17.07
73265;BMP280;61493;51.008;14.088;2022-10-31T15:03:38;98267.97;;;16.90
73265;BMP280;61493;51.008;14.088;2022-10-31T15:06:16;98266.34;;;16.74
73265;BMP280;61493;51.008;14.088;2022-10-31T15:08:50;98269.81;;;16.56
73265;BMP280;61493;51.008;14.088;2022-10-31T15:14:05;98272.06;;;16.12
73265;BMP280;61493;51.008;14.088;2022-10-31T15:16:43;98262.63;;;15.80
73265;BMP280;61493;51.008;14.088;2022-10-31T15:19:12;98268.84;;;15.59
73265;BMP280;61493;51.008;14.088;2022-10-31T15:21:44;98264.72;;;15.36
73265;BMP280;61493;51.008;14.088;2022-10-31T15:24:13;98258.84;;;15.19
73265;BMP280;61493;51.008;14.088;2022-10-31T15:26:45;98260.97;;;15.03
73265;BMP280;61493;51.008;14.088;2022-10-31T15:29:22;98260.75;;;14.88
73265;BMP280;61493;51.008;14.088;2022-10-31T15:31:55;98256.63;;;14.74
73265;BMP280;61493;51.008;14.088;2022-10-31T15:34:40;98255.22;;;14.61
73265;BMP280;61493;51.008;14.088;2022-10-31T15:37:12;98250.78;;;14.45
73265;BMP280;61493;51.008;14.088;2022-10-31T15:39:39;98248.16;;;14.32
73265;BMP280;61493;51.008;14.088;2022-10-31T15:47:58;98245.44;;;14.10
73265;BMP280;61493;51.008;14.088;2022-10-31T15:50:34;98243.19;;;13.96
73265;BMP280;61493;51.008;14.088;2022-10-31T15:53:01;98241.84;;;13.91
73265;BMP280;61493;51.008;14.088;2022-10-31T15:55:29;98238.50;;;14.00
73265;BMP280;61493;51.008;14.088;2022-10-31T15:58:02;98241.66;;;14.08
73265;BMP280;61493;51.008;14.088;2022-10-31T16:00:37;98238.94;;;13.99
73265;BMP280;61493;51.008;14.088;2022-10-31T16:05:48;98240.78;;;13.76
73265;BMP280;61493;51.008;14.088;2022-10-31T16:08:44;98232.25;;;13.69
