sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2022-10-31T00:00:48;11.64;11.64;11.64;11.01;87.89;87.87;87.84;87.49;74.94;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T00:03:19;12.19;12.19;12.18;11.52;91.98;91.96;91.93;91.56;78.42;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T00:05:48;12.01;12.01;12.01;11.36;90.70;90.68;90.65;90.29;77.33;0.48
62742;SPS30;48791;51.636;6.010;2022-10-31T00:08:17;11.86;11.86;11.86;11.21;89.54;89.52;89.49;89.13;76.34;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T00:10:46;11.70;11.70;11.70;11.06;88.34;88.32;88.29;87.94;75.32;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T00:13:14;12.18;12.18;12.18;11.52;91.99;91.97;91.94;91.57;78.43;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T00:15:43;12.41;12.40;12.39;11.70;93.43;93.41;93.37;92.98;79.62;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T00:18:11;12.55;12.54;12.50;11.76;93.95;93.93;93.89;93.46;79.99;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T00:20:42;12.63;12.61;12.50;11.70;93.45;93.43;93.37;92.88;79.42;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T00:23:10;13.00;12.99;12.91;12.11;96.71;96.69;96.64;96.16;82.26;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T00:25:39;12.26;12.25;12.22;11.52;92.00;91.98;91.94;91.54;78.36;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T00:28:08;12.88;12.83;12.58;11.59;92.62;92.59;92.50;91.84;78.33;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T00:30:39;12.72;12.72;12.72;12.03;96.03;96.01;95.97;95.59;81.87;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T00:33:10;12.49;12.48;12.45;11.73;93.68;93.66;93.62;93.21;79.79;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T00:35:38;13.32;13.28;13.10;12.16;97.15;97.13;97.05;96.45;82.37;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T00:38:09;13.09;13.07;12.96;12.14;96.97;96.94;96.89;96.38;82.43;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T00:40:37;12.86;12.85;12.83;12.11;96.74;96.71;96.68;96.27;82.43;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T00:43:05;13.19;13.19;13.18;12.45;99.45;99.43;99.40;98.99;84.77;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T00:45:34;13.09;13.09;13.08;12.36;98.72;98.69;98.66;98.25;84.14;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T00:48:02;12.97;12.97;12.95;12.23;97.64;97.62;97.58;97.17;83.21;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T00:50:31;13.74;13.74;13.74;12.99;103.72;103.69;103.66;103.24;88.43;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T00:52:59;14.06;14.06;14.06;13.30;106.19;106.17;106.13;105.70;90.54;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T00:55:30;14.48;14.47;14.43;13.59;108.54;108.52;108.47;107.98;92.43;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T00:57:58;14.57;14.57;14.56;13.76;109.84;109.82;109.78;109.32;93.63;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:00:26;14.44;14.43;14.40;13.57;108.37;108.35;108.30;107.83;92.31;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T01:02:55;14.36;14.36;14.36;13.57;108.36;108.34;108.30;107.86;92.38;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:05:24;14.70;14.67;14.54;13.59;108.58;108.55;108.48;107.89;92.25;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T01:07:53;13.81;13.80;13.74;12.93;103.25;103.23;103.18;102.70;87.90;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T01:10:21;13.65;13.65;13.65;12.90;103.01;102.99;102.95;102.53;87.81;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T01:12:53;13.95;13.95;13.94;13.18;105.28;105.26;105.22;104.80;89.76;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:15:22;14.63;14.62;14.60;13.78;110.07;110.04;110.00;109.53;93.79;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:17:50;15.23;15.22;15.14;14.23;113.63;113.61;113.55;113.01;96.70;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T01:20:19;15.31;15.28;15.13;14.14;112.96;112.93;112.86;112.24;95.95;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T01:22:47;15.81;15.80;15.76;14.86;118.64;118.61;118.56;118.04;101.06;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:25:15;16.76;16.74;16.62;15.57;124.35;124.32;124.25;123.61;105.72;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T01:27:43;16.32;16.32;16.31;15.41;123.04;123.01;122.96;122.46;104.87;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:30:14;17.03;17.02;17.00;16.04;128.10;128.08;128.02;127.48;109.16;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:32:43;16.64;16.64;16.64;15.73;125.64;125.61;125.57;125.06;107.12;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T01:35:11;17.02;17.02;17.01;16.08;128.39;128.36;128.31;127.79;109.45;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:37:39;16.64;16.63;16.58;15.62;124.73;124.70;124.65;124.09;106.22;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T01:40:08;16.59;16.58;16.55;15.61;124.69;124.67;124.61;124.08;106.24;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T01:42:36;16.42;16.38;16.20;15.11;120.68;120.65;120.56;119.87;102.44;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T01:45:09;17.17;17.16;17.12;16.14;128.86;128.83;128.78;128.21;109.76;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:47:42;17.42;17.42;17.42;16.47;131.49;131.47;131.42;130.89;112.11;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T01:50:15;16.90;16.90;16.90;15.99;127.65;127.62;127.57;127.06;108.83;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T01:52:51;15.69;15.68;15.67;14.80;118.17;118.14;118.10;117.60;100.71;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:55:20;15.97;15.96;15.96;15.08;120.43;120.40;120.36;119.87;102.66;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T01:57:52;16.05;16.04;16.02;15.12;120.72;120.69;120.65;120.13;102.86;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:00:23;16.86;16.86;16.86;15.95;127.33;127.31;127.26;126.75;108.56;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T02:02:54;16.08;16.08;16.08;15.20;121.41;121.38;121.34;120.85;103.51;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T02:05:22;16.61;16.61;16.60;15.69;125.32;125.30;125.25;124.74;106.83;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:07:53;17.56;17.53;17.40;16.30;130.18;130.14;130.07;129.39;110.66;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T02:10:29;16.96;16.96;16.96;16.04;128.06;128.03;127.99;127.47;109.19;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T02:12:59;17.59;17.58;17.53;16.51;131.85;131.82;131.77;131.17;112.29;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T02:15:30;17.38;17.37;17.36;16.40;130.96;130.93;130.88;130.34;111.62;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:18:02;17.61;17.61;17.60;16.63;132.83;132.80;132.76;132.22;113.24;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:20:32;17.90;17.86;17.66;16.48;131.63;131.59;131.50;130.76;111.75;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T02:25:58;18.48;18.47;18.41;17.34;138.47;138.44;138.37;137.75;117.91;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T02:28:45;17.69;17.68;17.62;16.59;132.52;132.50;132.44;131.84;112.85;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T02:31:26;17.86;17.86;17.85;16.88;134.77;134.74;134.69;134.15;114.89;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T02:34:02;18.82;18.76;18.45;17.09;136.55;136.51;136.39;135.50;115.67;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T02:36:39;18.16;18.14;18.04;16.94;135.33;135.29;135.22;134.57;115.14;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T02:39:15;16.17;16.16;16.11;15.18;121.26;121.24;121.18;120.64;103.28;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T02:41:48;16.53;16.53;16.52;15.63;124.77;124.75;124.70;124.20;106.38;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:44:21;15.73;15.73;15.73;14.87;118.71;118.69;118.64;118.16;101.20;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:46:57;17.10;17.08;16.98;15.94;127.31;127.28;127.21;126.59;108.30;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:49:29;17.17;17.17;17.15;16.20;129.33;129.30;129.25;128.71;110.22;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T02:52:12;17.13;17.12;17.12;16.18;129.24;129.21;129.17;128.64;110.18;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:54:41;16.51;16.50;16.49;15.59;124.46;124.43;124.39;123.88;106.09;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:57:11;17.04;17.04;17.03;16.10;128.58;128.56;128.51;127.99;109.62;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T02:59:44;16.39;16.39;16.39;15.50;123.79;123.77;123.72;123.23;105.55;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T03:02:29;17.33;17.32;17.28;16.28;130.03;130.00;129.95;129.37;110.75;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T03:05:11;16.73;16.73;16.71;15.79;126.12;126.09;126.04;125.52;107.50;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T03:07:50;18.00;17.99;17.90;16.83;134.44;134.41;134.34;133.71;114.42;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T03:10:27;17.19;17.19;17.16;16.20;129.38;129.35;129.30;128.75;110.25;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T03:13:04;16.91;16.90;16.84;15.87;126.74;126.71;126.65;126.08;107.93;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T03:15:37;17.54;17.54;17.52;16.54;132.08;132.06;132.01;131.45;112.57;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T03:18:13;17.92;17.91;17.86;16.83;134.44;134.41;134.35;133.76;114.51;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T03:20:45;17.72;17.71;17.65;16.63;132.79;132.76;132.70;132.10;113.08;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T03:23:17;17.28;17.28;17.28;16.34;130.45;130.43;130.38;129.86;111.23;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T03:25:49;17.90;17.86;17.70;16.54;132.12;132.08;132.00;131.28;112.23;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T03:28:26;17.32;17.27;17.02;15.81;126.27;126.23;126.13;125.34;107.04;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T03:30:57;16.90;16.86;16.67;15.53;124.08;124.05;123.96;123.24;105.31;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T03:33:31;16.61;16.60;16.60;15.70;125.35;125.32;125.28;124.77;106.87;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T03:36:03;17.06;17.06;17.05;16.11;128.62;128.59;128.54;128.01;109.63;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T03:38:33;17.53;17.50;17.35;16.23;129.59;129.56;129.48;128.79;110.12;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T03:41:05;18.30;18.26;18.08;16.88;134.85;134.82;134.73;133.98;114.52;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T03:43:38;17.93;17.90;17.73;16.58;132.40;132.37;132.28;131.56;112.47;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T03:46:10;17.84;17.81;17.68;16.57;132.37;132.34;132.26;131.58;112.54;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T03:48:41;17.56;17.56;17.55;16.59;132.50;132.47;132.42;131.89;112.96;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T03:51:11;17.27;17.25;17.14;16.08;128.41;128.38;128.30;127.66;109.20;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T03:53:44;16.77;16.76;16.74;15.81;126.25;126.23;126.18;125.65;107.60;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T03:56:21;16.14;16.14;16.14;15.26;121.85;121.83;121.78;121.29;103.89;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T03:58:55;16.72;16.72;16.72;15.82;126.29;126.26;126.22;125.71;107.68;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T04:01:29;16.70;16.70;16.69;15.78;126.00;125.97;125.93;125.41;107.41;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T04:04:03;16.34;16.34;16.34;15.45;123.35;123.33;123.29;122.79;105.17;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T04:06:33;15.96;15.95;15.89;14.96;119.49;119.47;119.41;118.87;101.74;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T04:09:05;16.58;16.57;16.49;15.49;123.73;123.70;123.64;123.05;105.29;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T04:11:36;17.13;17.12;17.07;16.09;128.51;128.48;128.42;127.86;109.45;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T04:14:26;16.38;16.36;16.28;15.30;122.16;122.13;122.07;121.49;103.95;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T04:16:58;16.32;16.32;16.32;15.43;123.22;123.20;123.16;122.66;105.06;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T04:19:37;15.68;15.68;15.68;14.83;118.38;118.36;118.32;117.84;100.93;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T04:22:06;15.41;15.40;15.39;14.55;116.16;116.13;116.09;115.61;99.01;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T04:24:34;15.54;15.52;15.44;14.50;115.81;115.79;115.73;115.17;98.54;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T04:27:05;14.95;14.92;14.77;13.80;110.26;110.23;110.16;109.55;93.65;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T04:29:33;13.93;13.93;13.93;13.17;105.19;105.17;105.13;104.71;89.69;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T04:32:02;14.06;14.06;14.06;13.30;106.17;106.15;106.11;105.68;90.52;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T04:34:30;13.86;13.86;13.82;13.04;104.09;104.07;104.03;103.57;88.67;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T04:37:01;14.25;14.24;14.22;13.43;107.23;107.21;107.16;106.71;91.38;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T04:39:29;14.39;14.39;14.39;13.61;108.66;108.64;108.60;108.16;92.64;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T04:42:23;14.53;14.50;14.37;13.43;107.30;107.27;107.20;106.62;91.16;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T04:44:52;14.62;14.61;14.61;13.80;110.23;110.21;110.17;109.72;93.97;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T04:47:20;14.47;14.47;14.47;13.68;109.24;109.22;109.18;108.74;93.14;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T04:49:48;13.75;13.74;13.72;12.95;103.44;103.42;103.38;102.94;88.15;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T04:52:19;13.59;13.59;13.59;12.86;102.65;102.63;102.60;102.18;87.52;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T04:54:48;13.63;13.63;13.62;12.86;102.72;102.70;102.66;102.23;87.55;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T04:57:42;14.68;14.64;14.40;13.33;106.52;106.49;106.40;105.70;90.23;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T05:00:12;13.79;13.77;13.66;12.79;102.16;102.14;102.08;101.54;86.84;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T05:02:42;13.01;13.00;13.00;12.28;98.06;98.04;98.00;97.60;83.58;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T05:05:11;14.19;14.18;14.13;13.30;106.21;106.19;106.14;105.65;90.43;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T05:07:42;14.81;14.80;14.75;13.89;110.94;110.92;110.87;110.37;94.48;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T05:10:12;15.31;15.29;15.21;14.28;114.06;114.03;113.97;113.42;97.04;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T05:12:45;15.15;15.15;15.10;14.22;113.59;113.57;113.52;113.01;96.74;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T05:15:32;14.67;14.67;14.67;13.87;110.75;110.73;110.69;110.24;94.43;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T05:18:19;14.97;14.95;14.85;13.92;111.15;111.13;111.06;110.50;94.51;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T05:20:59;14.49;14.49;14.45;13.62;108.77;108.75;108.70;108.23;92.65;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T05:23:36;14.27;14.25;14.16;13.28;106.08;106.06;106.00;105.47;90.22;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T05:26:07;14.43;14.43;14.41;13.61;108.66;108.63;108.59;108.13;92.60;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T05:28:35;14.56;14.56;14.56;13.76;109.90;109.88;109.84;109.39;93.69;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T05:31:04;14.68;14.68;14.68;13.88;110.82;110.80;110.76;110.31;94.49;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T05:33:32;14.33;14.32;14.27;13.44;107.33;107.31;107.26;106.77;91.39;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T05:36:21;15.00;14.99;14.93;14.05;112.23;112.21;112.15;111.64;95.55;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T05:38:59;14.49;14.49;14.49;13.70;109.41;109.39;109.35;108.91;93.28;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T05:41:33;14.41;14.41;14.41;13.62;108.74;108.72;108.68;108.24;92.70;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T05:44:08;14.47;14.47;14.45;13.63;108.86;108.84;108.80;108.33;92.76;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T05:46:59;14.20;14.20;14.18;13.39;106.89;106.86;106.82;106.37;91.08;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T05:49:45;13.94;13.94;13.92;13.15;104.97;104.95;104.91;104.47;89.46;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T05:52:32;14.36;14.32;14.14;13.16;105.12;105.09;105.01;104.39;89.18;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T05:55:11;14.16;14.14;14.03;13.14;104.95;104.92;104.86;104.32;89.21;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T05:57:51;13.88;13.87;13.82;13.01;103.91;103.89;103.84;103.37;88.47;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T06:09:43;14.48;14.48;14.47;13.67;109.12;109.10;109.06;108.61;93.01;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T06:12:15;14.70;14.70;14.70;13.90;110.98;110.96;110.92;110.47;94.62;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T06:15:02;15.60;15.58;15.52;14.59;116.55;116.52;116.46;115.92;99.20;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T06:17:30;15.83;15.81;15.72;14.76;117.84;117.81;117.75;117.17;100.25;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T06:20:18;14.44;14.42;14.35;13.48;107.65;107.62;107.57;107.05;91.60;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T06:22:55;13.99;13.96;13.83;12.93;103.25;103.22;103.16;102.59;87.71;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T06:25:24;14.65;14.60;14.36;13.30;106.25;106.22;106.12;105.43;90.00;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T06:27:55;13.85;13.82;13.64;12.69;101.39;101.36;101.29;100.68;86.01;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T06:30:30;14.46;14.43;14.25;13.27;106.00;105.97;105.89;105.26;89.94;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T06:33:03;14.59;14.58;14.54;13.69;109.36;109.34;109.29;108.80;93.14;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T06:35:36;14.91;14.90;14.83;13.95;111.41;111.39;111.33;110.81;94.83;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T06:38:04;14.78;14.78;14.78;13.98;111.60;111.58;111.54;111.09;95.16;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T06:40:38;15.48;15.45;15.33;14.35;114.64;114.61;114.54;113.94;97.44;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T06:43:21;15.22;15.21;15.14;14.25;113.78;113.75;113.70;113.17;96.85;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T06:46:01;15.09;15.08;15.01;14.12;112.73;112.71;112.65;112.13;95.95;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T06:48:49;15.51;15.48;15.37;14.40;115.03;115.00;114.94;114.35;97.80;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T08:52:44;22.28;22.27;22.23;20.98;167.51;167.48;167.41;166.69;142.72;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T08:55:13;22.83;22.80;22.65;21.24;169.62;169.58;169.48;168.63;144.24;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T08:58:00;22.72;22.72;22.70;21.45;171.26;171.22;171.16;170.45;145.98;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T09:00:38;23.33;23.33;23.33;22.05;176.10;176.07;176.01;175.29;150.14;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T09:03:15;22.86;22.86;22.85;21.60;172.49;172.46;172.40;171.69;147.05;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T09:05:44;22.16;22.14;22.00;20.65;164.93;164.89;164.80;163.99;140.29;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T09:08:16;22.06;21.99;21.69;20.16;161.02;160.98;160.85;159.86;136.54;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T09:10:46;22.34;22.30;22.12;20.70;165.33;165.29;165.19;164.32;140.51;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T09:13:20;22.10;22.05;21.80;20.33;162.41;162.37;162.26;161.33;137.87;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T09:16:18;21.04;21.04;21.04;19.90;158.89;158.85;158.80;158.16;135.47;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T09:18:46;20.98;20.98;20.95;19.79;158.00;157.97;157.91;157.25;134.65;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T09:21:15;21.15;21.15;21.14;19.98;159.57;159.54;159.48;158.83;136.03;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T09:23:48;20.39;20.38;20.35;19.22;153.47;153.44;153.38;152.73;130.79;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T09:26:19;20.29;20.29;20.28;19.17;153.05;153.01;152.96;152.33;130.47;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T09:29:03;20.59;20.59;20.57;19.43;155.16;155.13;155.07;154.42;132.25;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T09:31:34;19.58;19.57;19.52;18.40;146.97;146.94;146.88;146.23;125.19;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T09:34:07;19.53;19.53;19.51;18.43;147.17;147.13;147.08;146.47;125.43;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T09:36:36;19.69;19.69;19.69;18.62;148.66;148.63;148.58;147.98;126.74;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T09:39:14;20.67;20.65;20.51;19.24;153.63;153.60;153.51;152.74;130.66;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T09:44:32;21.70;21.68;21.61;20.36;162.58;162.55;162.47;161.74;138.45;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T09:47:14;21.91;21.89;21.78;20.48;163.55;163.51;163.43;162.66;139.19;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T09:50:11;22.37;22.36;22.33;21.09;168.41;168.37;168.31;167.60;143.52;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T09:52:45;22.40;22.40;22.37;21.13;168.73;168.70;168.63;167.93;143.81;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T09:55:24;21.77;21.77;21.77;20.59;164.38;164.35;164.29;163.63;140.15;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T09:57:56;22.23;22.22;22.16;20.88;166.78;166.74;166.67;165.93;142.05;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T10:00:28;21.54;21.53;21.47;20.24;161.61;161.58;161.51;160.79;137.65;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T10:02:59;21.01;20.97;20.76;19.38;154.77;154.74;154.63;153.77;131.43;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T10:05:33;20.88;20.88;20.86;19.72;157.44;157.41;157.35;156.71;134.21;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T10:08:16;21.22;21.21;21.19;20.01;159.79;159.76;159.70;159.03;136.18;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T10:11:27;21.01;20.99;20.88;19.63;156.74;156.70;156.62;155.87;133.38;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T10:14:16;20.39;20.39;20.36;19.21;153.44;153.41;153.35;152.70;130.75;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T10:16:54;19.26;19.25;19.18;18.06;144.26;144.23;144.16;143.51;122.83;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T10:19:34;19.48;19.48;19.46;18.38;146.79;146.76;146.70;146.10;125.11;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T10:22:12;19.77;19.76;19.70;18.56;148.23;148.20;148.14;147.48;126.24;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T10:24:52;19.46;19.46;19.43;18.34;146.48;146.45;146.40;145.78;124.83;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T10:27:27;20.21;20.20;20.16;19.02;151.86;151.83;151.77;151.11;129.38;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T10:30:02;19.49;19.49;19.47;18.39;146.83;146.80;146.74;146.13;125.14;0.52
