sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:30:35;63.54;50.91;71.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:33:05;61.65;46.54;73.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:35:34;62.83;47.77;76.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:38:02;64.84;50.84;76.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:40:31;64.78;54.65;76.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:43:00;63.50;51.57;76.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:45:30;61.56;46.98;69.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:48:03;60.84;50.37;68.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:50:31;63.86;50.80;75.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:52:59;63.14;47.91;75.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:55:42;62.92;49.31;75.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T16:58:16;61.58;47.33;68.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:00:46;60.99;45.75;70.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:03:13;59.40;47.43;71.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:05:41;62.87;48.18;72.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:08:09;61.58;48.28;70.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:10:37;63.10;44.64;72.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:13:10;64.99;48.96;77.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:15:44;61.20;47.45;71.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:18:15;61.83;44.26;76.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:20:45;59.39;45.61;66.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:23:14;61.33;48.58;71.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:25:43;59.46;46.97;66.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:28:11;61.10;46.11;72.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:30:40;61.28;45.82;70.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:33:09;59.08;43.84;68.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:35:39;59.79;47.05;67.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:38:07;61.93;50.27;72.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:40:36;60.28;44.86;69.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:43:04;59.61;44.48;67.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:45:32;61.35;46.85;70.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:48:00;60.09;46.24;68.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:50:27;60.11;44.18;72.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:52:57;61.40;47.28;72.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:55:25;62.77;47.14;71.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T17:57:52;58.89;43.92;69.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:00:20;59.26;44.04;69.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:02:49;60.14;45.59;69.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:05:17;61.40;48.35;68.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:07:48;60.03;45.13;68.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:10:17;59.61;43.95;68.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:12:45;59.52;44.07;71.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:15:14;61.03;45.42;69.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:17:41;58.32;45.87;66.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:20:10;59.76;43.90;68.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:22:37;58.39;42.99;69.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:25:05;60.94;45.85;71.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:27:34;61.47;44.54;75.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:30:03;61.18;46.67;75.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:32:30;59.25;43.06;67.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:34:58;57.95;43.75;67.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:37:26;68.46;44.30;82.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:39:54;58.65;45.39;82.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:42:22;57.78;44.11;68.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:44:51;55.96;41.74;67.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:47:18;56.38;43.42;67.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:49:46;60.46;46.42;71.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:52:14;55.87;42.17;68.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:54:41;58.08;42.60;73.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:57:10;60.50;44.24;74.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T18:59:38;59.75;45.39;72.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:02:08;57.77;44.82;69.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:04:35;59.04;44.90;67.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:07:03;63.02;42.57;77.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:09:32;58.22;44.04;67.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:11:59;57.39;43.17;69.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:14:27;60.38;44.24;70.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:16:55;56.62;39.65;67.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:19:26;56.80;42.85;67.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:21:54;58.40;41.77;69.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:24:22;57.88;44.16;68.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:26:49;58.03;42.39;70.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:29:17;59.51;44.93;69.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:31:45;58.06;44.88;68.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:34:13;60.28;44.04;71.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:36:42;55.59;43.40;65.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:39:11;56.07;42.54;66.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:41:38;58.61;40.76;66.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:44:06;57.29;43.86;69.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:46:34;59.41;42.72;72.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:49:18;58.41;43.21;80.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:51:47;53.75;41.18;65.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:54:15;59.32;42.17;67.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:56:42;53.25;42.31;64.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T19:59:10;59.57;43.21;74.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:01:38;59.27;44.07;70.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:04:06;55.51;40.61;68.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:06:35;59.14;41.81;75.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:09:07;59.17;43.06;69.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:11:36;59.36;41.48;69.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:14:05;59.73;44.07;68.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:16:33;56.93;41.28;68.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:19:01;56.30;38.58;66.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:21:30;57.88;41.08;69.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:23:59;59.31;42.11;71.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:26:29;56.38;40.75;69.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:28:59;57.21;40.19;67.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:31:29;53.70;39.00;67.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:33:57;54.67;39.11;65.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:36:25;58.61;43.46;67.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:38:54;58.23;45.41;66.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:41:21;57.91;45.06;67.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:43:50;57.10;39.94;66.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:46:19;58.08;44.36;67.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:48:48;58.70;44.01;68.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:51:22;59.83;40.63;69.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:53:51;57.92;43.10;69.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:56:21;55.54;42.17;69.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T20:58:50;59.93;42.41;70.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:01:20;53.34;38.43;63.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:03:49;58.03;41.79;67.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:06:18;59.59;43.31;67.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:08:46;58.92;42.57;68.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:11:15;59.64;43.77;69.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:13:44;57.17;41.30;70.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:16:15;57.58;43.00;67.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:18:43;50.81;38.33;64.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:21:13;51.64;39.11;62.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:23:41;57.01;41.68;68.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:26:11;55.84;37.76;69.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:28:39;56.92;38.74;67.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:31:10;50.56;39.26;62.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:33:40;56.04;41.18;66.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:36:08;53.40;37.37;64.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:38:37;58.47;43.62;69.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:41:06;55.55;40.04;66.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:43:35;53.97;39.65;68.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:46:05;58.47;42.23;73.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:48:32;59.98;40.19;71.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:51:05;55.34;40.33;68.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:53:34;53.67;40.66;66.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:56:20;53.40;38.27;65.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T21:58:48;54.67;41.56;67.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:01:16;48.61;36.61;61.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:03:44;50.80;38.44;65.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:06:13;59.73;39.99;74.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:08:41;54.57;38.14;67.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:11:10;53.36;38.16;64.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:13:39;51.76;38.16;63.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:16:09;55.19;38.05;68.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:18:37;52.62;38.37;66.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:21:07;53.38;38.41;64.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:23:37;53.47;36.04;65.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:26:06;55.81;36.40;68.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:28:34;55.57;37.66;67.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:31:03;53.53;36.50;68.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:33:31;55.57;38.67;68.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:35:59;50.64;38.20;66.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:38:28;50.29;36.31;66.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:40:57;46.59;35.90;59.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:43:25;53.89;35.28;70.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:45:53;52.83;36.57;66.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:48:21;52.63;37.13;65.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:50:49;54.03;37.10;71.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:53:17;55.31;35.83;68.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:55:44;47.03;35.86;61.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T22:58:13;55.96;37.77;67.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:00:41;52.19;37.56;65.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:03:08;52.21;34.84;64.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:05:36;51.64;37.01;63.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:08:04;59.14;37.58;70.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:10:31;46.25;35.02;59.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:12:59;50.82;35.91;65.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:15:46;37.69;34.54;47.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:18:14;38.08;34.68;46.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:20:50;46.50;35.60;59.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:23:18;49.69;35.26;62.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:25:46;50.09;36.34;64.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:28:31;39.12;35.02;48.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:31:00;53.55;35.32;66.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:33:28;56.74;35.30;71.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:35:56;54.34;35.48;71.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:38:25;49.13;36.16;61.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:40:52;50.88;35.19;65.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:43:20;43.37;36.24;60.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:45:48;47.74;34.95;62.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:48:17;39.47;34.42;59.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:50:45;50.25;34.95;65.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:53:13;48.39;34.86;65.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:55:40;41.34;35.06;60.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-31T23:58:08;47.60;35.08;62.37;;
