sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-10-31T00:00:52;50.38;44.95;58.83;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:01:52;47.79;44.34;55.38;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:02:52;47.59;44.06;51.88;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:03:53;48.04;44.18;63.91;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:04:53;48.82;44.83;54.87;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:05:54;49.30;43.91;56.93;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:06:54;47.38;44.12;51.36;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:07:54;49.18;44.86;63.73;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:08:55;49.43;44.79;63.96;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:09:56;47.57;44.17;54.31;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:10:56;47.65;44.36;52.40;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:11:57;47.71;44.61;54.04;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:12:57;47.60;44.59;50.58;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:13:57;47.78;44.12;58.19;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:14:58;48.01;44.17;54.95;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:15:59;47.00;43.40;51.37;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:16:59;48.92;43.64;56.02;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:18:00;46.67;43.39;50.50;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:19:02;46.68;43.84;56.53;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:20:03;48.08;43.73;54.07;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:21:03;47.36;43.60;54.01;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:22:04;47.24;43.75;50.59;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:23:05;46.42;43.19;51.83;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:24:05;46.78;43.88;50.69;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:25:06;48.51;44.18;60.20;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:26:06;47.68;44.25;52.73;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:27:07;48.04;44.59;58.53;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:28:07;48.85;44.60;60.03;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:29:09;49.78;44.53;68.20;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:30:10;47.61;44.12;59.54;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:31:11;46.95;43.76;51.24;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:32:12;46.76;43.92;52.39;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:33:12;53.93;43.76;64.89;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:34:12;47.69;44.48;51.64;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:35:12;47.09;43.64;52.01;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:36:15;48.63;43.88;55.02;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:37:16;46.52;41.91;51.67;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:38:16;46.99;43.66;51.55;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:39:17;47.42;43.32;53.12;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:40:17;48.48;43.83;55.13;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:41:18;46.94;43.97;54.22;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:42:18;46.36;43.41;54.89;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:43:19;47.86;43.29;58.14;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:44:19;47.35;43.23;63.96;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:45:20;46.37;43.10;50.68;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:46:20;47.17;43.21;50.04;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:47:20;47.27;44.45;52.90;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:48:21;48.05;45.39;53.36;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:49:21;48.82;45.21;55.58;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:50:21;47.58;44.39;50.57;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:51:22;47.46;44.10;53.69;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:52:22;48.39;45.58;55.67;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:53:22;47.65;44.15;54.57;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:54:23;48.65;44.31;54.74;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:55:23;46.76;43.77;50.63;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:56:24;47.68;43.93;56.59;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:57:24;49.07;43.95;60.46;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:58:24;47.65;44.66;51.66;;
72978;Laerm;61167;55.884;37.524;2022-10-31T00:59:24;47.51;44.41;56.02;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:00:25;46.90;44.03;52.14;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:01:25;47.34;44.17;52.32;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:02:26;52.29;44.60;67.11;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:03:27;50.08;44.44;57.38;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:04:28;46.63;42.89;49.77;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:05:28;46.49;42.71;52.72;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:06:29;46.88;43.78;55.35;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:07:29;47.46;44.57;51.85;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:08:30;50.73;44.43;61.13;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:09:30;48.47;44.99;53.18;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:10:30;49.87;44.69;57.61;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:11:31;48.20;43.94;54.57;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:12:38;48.64;45.77;54.61;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:13:38;51.19;46.12;58.85;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:14:42;48.11;44.72;52.63;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:15:43;50.13;45.96;60.18;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:16:43;48.92;45.40;61.05;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:17:43;48.50;44.77;61.98;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:18:44;49.37;46.11;62.08;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:19:44;48.24;45.36;61.16;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:20:45;47.17;44.62;50.73;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:21:45;48.43;44.16;59.47;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:22:46;48.43;45.67;64.80;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:23:46;48.78;44.54;66.58;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:24:47;48.86;45.12;52.65;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:25:47;48.38;44.89;52.26;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:26:47;47.95;44.90;55.37;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:27:47;50.72;45.49;69.70;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:28:49;48.05;44.83;58.71;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:29:49;47.65;44.33;53.08;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:30:50;48.54;44.29;61.77;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:31:50;48.37;44.72;64.08;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:32:50;48.48;45.12;61.33;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:33:51;49.21;45.28;67.36;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:34:51;47.92;44.96;53.67;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:35:51;47.76;44.80;54.73;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:36:52;48.34;45.15;58.57;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:37:52;48.33;45.12;61.12;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:38:53;48.02;44.44;52.30;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:39:55;49.59;45.91;56.08;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:40:55;48.77;44.61;62.16;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:41:55;48.38;45.28;51.97;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:42:56;48.09;45.21;50.89;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:44:00;48.79;45.39;65.42;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:45:01;48.60;43.87;54.80;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:46:02;47.44;44.33;53.02;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:47:05;47.39;43.89;53.03;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:48:12;47.76;44.59;60.24;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:49:26;46.82;43.69;50.42;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:50:31;54.50;44.40;61.09;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:51:33;48.69;44.27;53.54;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:52:38;47.03;43.84;54.92;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:53:40;47.42;43.47;51.72;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:54:44;48.17;44.71;51.45;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:55:45;48.14;44.97;62.03;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:56:47;46.92;43.70;51.20;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:57:50;47.46;43.58;53.30;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:58:51;48.11;44.77;51.67;;
72978;Laerm;61167;55.884;37.524;2022-10-31T01:59:53;48.94;44.81;53.32;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:00:56;48.36;45.44;51.46;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:01:57;48.15;45.15;53.74;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:02:58;49.37;45.69;58.97;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:03:59;49.15;45.68;58.03;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:05:00;47.42;43.91;53.59;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:06:01;47.25;44.66;50.01;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:07:05;47.98;44.05;53.10;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:09:06;48.97;44.99;54.99;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:10:07;50.13;46.34;58.64;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:11:07;51.31;46.75;56.36;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:12:08;49.61;45.26;54.49;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:13:09;49.13;45.61;55.72;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:14:12;51.03;45.67;69.50;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:15:12;47.92;45.04;51.09;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:16:13;48.59;45.64;52.03;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:17:13;49.11;46.52;52.59;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:18:14;49.33;45.13;55.59;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:19:21;51.26;46.13;57.92;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:20:27;48.91;45.49;55.43;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:21:48;48.64;44.88;53.39;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:27:36;51.71;45.72;60.92;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:32:09;48.69;44.90;57.49;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:34:22;48.85;45.63;52.64;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:36:35;49.00;45.97;53.83;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:38:46;48.83;45.57;56.91;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:46:55;49.40;46.89;56.36;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:47:24;58.37;50.04;65.00;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:48:27;57.52;52.82;62.79;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:49:32;55.46;47.42;62.28;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:50:35;49.38;45.62;59.62;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:51:38;48.95;46.06;58.59;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:52:39;48.89;45.65;53.00;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:53:39;49.12;46.03;54.03;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:54:40;50.44;46.41;56.05;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:55:51;49.11;46.20;53.01;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:56:59;51.87;46.89;60.31;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:58:02;49.44;45.91;56.60;;
72978;Laerm;61167;55.884;37.524;2022-10-31T02:59:04;50.54;46.60;54.76;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:00:06;50.65;45.68;57.22;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:03:14;50.24;46.94;55.74;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:06:41;55.04;47.70;62.36;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:11:16;51.16;48.24;60.56;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:12:28;53.35;48.90;59.83;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:17:13;51.62;47.63;59.72;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:18:28;58.45;51.86;65.71;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:19:31;63.59;49.55;72.72;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:20:34;53.08;49.35;58.28;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:21:47;52.19;48.62;59.63;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:22:50;61.17;49.24;72.49;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:23:51;61.31;49.64;69.83;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:24:53;52.73;48.81;58.81;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:25:55;52.93;48.26;59.72;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:26:57;59.58;50.09;68.33;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:27:59;51.31;47.99;56.63;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:29:03;51.47;47.49;56.36;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:30:05;51.44;47.97;55.73;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:31:05;53.37;48.56;61.12;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:32:19;52.95;48.90;59.59;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:33:21;51.40;48.82;58.62;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:34:24;52.28;49.06;68.73;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:35:25;52.60;48.63;66.45;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:36:28;51.07;47.54;57.43;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:37:30;52.63;47.64;67.46;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:38:32;53.71;49.92;66.12;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:39:34;52.40;48.83;57.53;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:40:36;52.80;48.27;64.61;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:41:40;51.27;47.44;56.15;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:42:43;51.28;48.48;55.20;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:43:56;54.87;48.79;61.62;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:45:11;50.70;47.55;60.06;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:46:13;51.15;48.07;55.62;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:47:13;51.80;48.29;57.13;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:48:14;51.62;47.71;57.48;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:49:16;51.15;47.99;61.86;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:50:18;53.62;48.58;72.06;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:51:29;55.22;49.49;64.86;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:52:35;53.57;48.52;67.66;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:53:42;51.76;48.32;61.45;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:54:45;50.86;47.90;55.42;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:55:48;52.55;48.59;62.58;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:56:55;54.25;48.52;67.33;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:58:12;54.38;49.59;70.97;;
72978;Laerm;61167;55.884;37.524;2022-10-31T03:59:17;53.77;49.16;59.90;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:00:20;56.04;50.11;68.15;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:01:22;55.05;51.17;60.06;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:02:25;54.35;49.72;60.69;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:03:31;53.05;49.06;63.91;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:04:33;55.96;49.37;63.91;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:05:34;52.41;49.25;57.17;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:06:36;51.95;48.68;59.55;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:07:41;53.62;50.22;60.79;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:08:53;51.68;48.63;57.84;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:09:54;53.49;49.98;58.39;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:10:56;51.72;48.50;58.23;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:11:58;54.95;49.16;63.53;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:13:01;52.35;49.43;60.95;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:14:03;55.12;50.69;70.63;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:15:05;54.20;50.52;59.44;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:16:06;53.88;50.75;57.80;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:17:07;53.93;50.71;62.02;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:18:09;55.08;49.34;63.96;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:19:10;52.77;49.04;57.21;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:20:13;52.21;48.12;56.25;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:21:15;55.52;50.33;62.82;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:22:16;55.82;50.20;65.45;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:23:20;55.32;51.16;60.19;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:24:22;53.59;50.14;60.19;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:25:22;52.55;49.36;57.76;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:26:23;56.78;50.74;66.94;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:27:23;53.26;49.77;59.93;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:28:24;52.73;48.93;58.72;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:29:24;52.14;48.75;57.37;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:30:24;52.49;48.78;59.25;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:31:25;53.99;48.32;62.01;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:32:25;53.27;49.45;59.93;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:33:26;53.75;49.54;66.48;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:34:26;55.69;49.08;62.51;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:35:26;51.48;48.33;57.95;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:36:27;52.66;49.01;66.19;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:37:29;53.41;48.99;74.73;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:38:29;54.41;48.21;61.55;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:39:30;54.66;50.68;60.53;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:40:30;54.75;50.37;59.23;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:41:30;55.12;50.42;66.81;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:42:31;55.59;51.36;60.66;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:43:31;54.70;49.96;65.92;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:44:31;55.39;49.56;61.57;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:45:32;52.71;50.10;62.00;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:46:32;54.76;49.93;61.28;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:47:33;54.49;50.76;61.20;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:48:33;55.32;51.52;61.20;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:49:34;54.84;49.68;64.11;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:50:34;52.55;48.96;57.88;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:51:34;56.44;50.31;73.86;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:52:44;54.65;50.48;63.93;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:53:45;55.56;49.75;61.85;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:54:45;55.63;51.28;60.45;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:55:46;54.64;49.62;61.45;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:56:46;56.16;51.35;67.78;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:57:47;55.17;50.18;64.96;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:58:48;53.12;49.66;57.35;;
72978;Laerm;61167;55.884;37.524;2022-10-31T04:59:48;53.26;49.25;63.01;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:00:51;54.62;50.03;67.97;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:01:51;55.10;51.37;61.33;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:02:52;54.99;50.59;62.68;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:03:53;56.22;52.27;67.88;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:04:53;56.25;52.24;62.40;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:05:53;53.65;50.38;62.60;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:07:13;56.82;51.92;64.92;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:08:13;53.54;50.34;58.50;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:09:14;56.86;52.29;67.42;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:10:15;55.02;50.45;62.70;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:11:16;53.64;49.88;61.58;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:12:16;54.04;50.44;60.81;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:13:17;54.22;50.63;59.01;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:14:17;55.52;50.54;65.24;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:15:18;56.31;52.09;65.11;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:16:19;55.50;50.98;63.00;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:17:19;53.82;50.01;58.50;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:18:19;53.05;49.87;60.05;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:19:21;54.10;50.43;59.25;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:20:23;55.67;50.45;61.85;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:21:24;55.34;50.03;68.43;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:22:24;55.31;50.41;64.04;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:23:24;55.52;50.54;63.44;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:24:25;57.39;52.87;67.02;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:25:26;56.13;50.44;64.00;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:26:27;56.00;50.73;65.72;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:27:27;55.08;50.13;61.69;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:28:27;54.26;51.06;62.74;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:29:28;55.01;51.21;62.71;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:30:29;55.62;51.57;64.03;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:31:30;57.09;52.01;63.47;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:32:35;55.78;51.55;61.61;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:33:36;55.64;51.67;60.98;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:34:36;56.07;51.11;65.37;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:35:37;55.86;51.78;64.44;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:36:37;55.80;51.47;64.24;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:37:37;55.78;51.47;63.91;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:38:38;54.58;51.24;63.18;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:39:38;54.30;50.90;59.12;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:40:38;56.65;52.57;63.17;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:41:39;56.34;51.06;64.65;;
72978;Laerm;61167;55.884;37.524;2022-10-31T05:42:39;55.64;51.77;64.12;;
