sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63113;BMP280;49206;48.020;21.378;2022-10-31T00:00:29;101301.91;;;11.87
63113;BMP280;49206;48.020;21.378;2022-10-31T00:01:36;101305.81;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T00:02:39;101304.88;;;11.86
63113;BMP280;49206;48.020;21.378;2022-10-31T00:03:42;101303.31;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:04:45;101304.88;;;11.86
63113;BMP280;49206;48.020;21.378;2022-10-31T00:05:49;101309.03;;;11.87
63113;BMP280;49206;48.020;21.378;2022-10-31T00:06:51;101304.13;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:07:54;101306.41;;;11.87
63113;BMP280;49206;48.020;21.378;2022-10-31T00:08:58;101307.97;;;11.88
63113;BMP280;49206;48.020;21.378;2022-10-31T00:10:01;101301.47;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:11:08;101306.28;;;11.83
63113;BMP280;49206;48.020;21.378;2022-10-31T00:12:11;101305.03;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T00:13:14;101313.91;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:14:16;101299.13;;;11.84
63113;BMP280;49206;48.020;21.378;2022-10-31T00:15:19;101307.38;;;11.82
63113;BMP280;49206;48.020;21.378;2022-10-31T00:16:24;101300.22;;;11.83
63113;BMP280;49206;48.020;21.378;2022-10-31T00:17:26;101300.22;;;11.83
63113;BMP280;49206;48.020;21.378;2022-10-31T00:18:29;101297.09;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T00:19:32;101296.47;;;11.84
63113;BMP280;49206;48.020;21.378;2022-10-31T00:20:34;101295.38;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:21:37;101304.88;;;11.86
63113;BMP280;49206;48.020;21.378;2022-10-31T00:22:39;101302.53;;;11.84
63113;BMP280;49206;48.020;21.378;2022-10-31T00:23:41;101300.34;;;11.86
63113;BMP280;49206;48.020;21.378;2022-10-31T00:24:44;101304.88;;;11.86
63113;BMP280;49206;48.020;21.378;2022-10-31T00:25:46;101308.75;;;11.88
63113;BMP280;49206;48.020;21.378;2022-10-31T00:26:49;101302.69;;;11.88
63113;BMP280;49206;48.020;21.378;2022-10-31T00:27:51;101303.75;;;11.87
63113;BMP280;49206;48.020;21.378;2022-10-31T00:28:54;101306.41;;;11.87
63113;BMP280;49206;48.020;21.378;2022-10-31T00:29:57;101306.88;;;11.89
63113;BMP280;49206;48.020;21.378;2022-10-31T00:31:04;101308.28;;;11.86
63113;BMP280;49206;48.020;21.378;2022-10-31T00:32:07;101302.53;;;11.84
63113;BMP280;49206;48.020;21.378;2022-10-31T00:33:09;101308.63;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:34:12;101307.97;;;11.88
63113;BMP280;49206;48.020;21.378;2022-10-31T00:35:14;101307.06;;;11.84
63113;BMP280;49206;48.020;21.378;2022-10-31T00:36:19;101302.88;;;11.83
63113;BMP280;49206;48.020;21.378;2022-10-31T00:37:22;101308.63;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:38:24;101303.75;;;11.87
63113;BMP280;49206;48.020;21.378;2022-10-31T00:39:27;101293.84;;;11.84
63113;BMP280;49206;48.020;21.378;2022-10-31T00:40:29;101299.13;;;11.84
63113;BMP280;49206;48.020;21.378;2022-10-31T00:41:32;101303.31;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:42:34;101301.47;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:43:36;101296.19;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:44:39;101302.22;;;11.86
63113;BMP280;49206;48.020;21.378;2022-10-31T00:45:42;101301.78;;;11.84
63113;BMP280;49206;48.020;21.378;2022-10-31T00:46:44;101301.28;;;11.82
63113;BMP280;49206;48.020;21.378;2022-10-31T00:47:47;101300.84;;;11.80
63113;BMP280;49206;48.020;21.378;2022-10-31T00:48:49;101297.41;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T00:49:52;101308.47;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T00:50:54;101300.22;;;11.83
63113;BMP280;49206;48.020;21.378;2022-10-31T00:51:57;101305.53;;;11.83
63113;BMP280;49206;48.020;21.378;2022-10-31T00:52:59;101302.38;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T00:54:02;101300.22;;;11.83
63113;BMP280;49206;48.020;21.378;2022-10-31T00:55:04;101302.69;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T00:56:07;101304.25;;;11.80
63113;BMP280;49206;48.020;21.378;2022-10-31T00:57:10;101308.63;;;11.85
63113;BMP280;49206;48.020;21.378;2022-10-31T00:58:12;101306.13;;;11.80
63113;BMP280;49206;48.020;21.378;2022-10-31T00:59:20;101308.47;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:00:22;101308.47;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:01:25;101310.03;;;11.82
63113;BMP280;49206;48.020;21.378;2022-10-31T01:02:27;101307.69;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:03:32;101303.19;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:04:35;101302.38;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:05:37;101300.53;;;11.73
63113;BMP280;49206;48.020;21.378;2022-10-31T01:06:39;101300.53;;;11.73
63113;BMP280;49206;48.020;21.378;2022-10-31T01:07:42;101303.97;;;11.73
63113;BMP280;49206;48.020;21.378;2022-10-31T01:08:46;101299.31;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T01:09:49;101301.16;;;11.78
63113;BMP280;49206;48.020;21.378;2022-10-31T01:10:59;101306.78;;;11.77
63113;BMP280;49206;48.020;21.378;2022-10-31T01:12:02;101303.47;;;11.80
63113;BMP280;49206;48.020;21.378;2022-10-31T01:13:04;101299.31;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T01:14:08;101309.91;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T01:15:11;101308.47;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:16:17;101305.81;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:17:20;101306.47;;;11.78
63113;BMP280;49206;48.020;21.378;2022-10-31T01:18:22;101311.44;;;11.80
63113;BMP280;49206;48.020;21.378;2022-10-31T01:19:25;101308.47;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:20:30;101315.00;;;11.84
63113;BMP280;49206;48.020;21.378;2022-10-31T01:21:35;101311.69;;;11.87
63113;BMP280;49206;48.020;21.378;2022-10-31T01:22:37;101311.56;;;11.83
63113;BMP280;49206;48.020;21.378;2022-10-31T01:23:39;101309.91;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T01:24:42;101309.41;;;11.77
63113;BMP280;49206;48.020;21.378;2022-10-31T01:25:44;101309.72;;;11.75
63113;BMP280;49206;48.020;21.378;2022-10-31T01:26:47;101305.22;;;11.76
63113;BMP280;49206;48.020;21.378;2022-10-31T01:27:49;101312.56;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T01:28:54;101303.03;;;11.78
63113;BMP280;49206;48.020;21.378;2022-10-31T01:29:58;101304.63;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T01:31:01;101302.38;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:32:04;101301.47;;;11.77
63113;BMP280;49206;48.020;21.378;2022-10-31T01:33:06;101303.38;;;11.76
63113;BMP280;49206;48.020;21.378;2022-10-31T01:34:14;101303.38;;;11.76
63113;BMP280;49206;48.020;21.378;2022-10-31T01:35:16;101306.78;;;11.77
63113;BMP280;49206;48.020;21.378;2022-10-31T01:36:23;101299.31;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T01:37:26;101294.75;;;11.79
63113;BMP280;49206;48.020;21.378;2022-10-31T01:38:28;101302.38;;;11.81
63113;BMP280;49206;48.020;21.378;2022-10-31T01:39:30;101298.19;;;11.80
63113;BMP280;49206;48.020;21.378;2022-10-31T01:40:33;101297.72;;;11.78
63113;BMP280;49206;48.020;21.378;2022-10-31T01:41:47;101292.78;;;11.76
63113;BMP280;49206;48.020;21.378;2022-10-31T01:42:50;101298.38;;;11.75
63113;BMP280;49206;48.020;21.378;2022-10-31T01:43:56;101298.06;;;11.76
63113;BMP280;49206;48.020;21.378;2022-10-31T01:45:00;101295.56;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T01:46:03;101294.47;;;11.72
63113;BMP280;49206;48.020;21.378;2022-10-31T01:47:13;101293.53;;;11.77
63113;BMP280;49206;48.020;21.378;2022-10-31T01:48:19;101289.19;;;11.72
63113;BMP280;49206;48.020;21.378;2022-10-31T01:50:38;101287.97;;;11.70
63113;BMP280;49206;48.020;21.378;2022-10-31T01:51:46;101292.16;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T01:52:51;101287.63;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T01:53:56;101289.53;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T01:55:06;101296.69;;;11.70
63113;BMP280;49206;48.020;21.378;2022-10-31T01:56:10;101288.75;;;11.70
63113;BMP280;49206;48.020;21.378;2022-10-31T01:57:14;101290.13;;;11.68
63113;BMP280;49206;48.020;21.378;2022-10-31T01:58:21;101286.88;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T01:59:28;101287.31;;;11.73
63113;BMP280;49206;48.020;21.378;2022-10-31T02:00:32;101281.59;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T02:01:35;101286.88;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T02:02:38;101284.66;;;11.73
63113;BMP280;49206;48.020;21.378;2022-10-31T02:03:41;101282.00;;;11.73
63113;BMP280;49206;48.020;21.378;2022-10-31T02:04:44;101288.88;;;11.74
63113;BMP280;49206;48.020;21.378;2022-10-31T02:05:50;101285.16;;;11.75
63113;BMP280;49206;48.020;21.378;2022-10-31T02:07:01;101280.78;;;11.70
63113;BMP280;49206;48.020;21.378;2022-10-31T02:08:08;101278.47;;;11.69
63113;BMP280;49206;48.020;21.378;2022-10-31T02:09:14;101281.59;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T02:10:19;101286.25;;;11.74
63113;BMP280;49206;48.020;21.378;2022-10-31T02:11:23;101279.09;;;11.66
63113;BMP280;49206;48.020;21.378;2022-10-31T02:12:27;101287.63;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T02:13:33;101279.69;;;11.71
63113;BMP280;49206;48.020;21.378;2022-10-31T02:14:40;101285.78;;;11.72
63113;BMP280;49206;48.020;21.378;2022-10-31T02:15:44;101283.75;;;11.69
63113;BMP280;49206;48.020;21.378;2022-10-31T02:16:47;101283.28;;;11.67
63113;BMP280;49206;48.020;21.378;2022-10-31T02:17:49;101283.28;;;11.67
63113;BMP280;49206;48.020;21.378;2022-10-31T02:18:52;101278.00;;;11.67
63113;BMP280;49206;48.020;21.378;2022-10-31T02:21:15;101280.66;;;11.67
63113;BMP280;49206;48.020;21.378;2022-10-31T02:22:29;101287.03;;;11.66
63113;BMP280;49206;48.020;21.378;2022-10-31T02:26:49;101277.56;;;11.65
63113;BMP280;49206;48.020;21.378;2022-10-31T02:31:33;101285.94;;;11.67
63113;BMP280;49206;48.020;21.378;2022-10-31T02:32:42;101288.28;;;11.68
63113;BMP280;49206;48.020;21.378;2022-10-31T02:33:48;101284.72;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T02:36:32;101288.59;;;11.67
63113;BMP280;49206;48.020;21.378;2022-10-31T02:39:30;101284.84;;;11.68
63113;BMP280;49206;48.020;21.378;2022-10-31T02:42:16;101280.66;;;11.67
63113;BMP280;49206;48.020;21.378;2022-10-31T02:43:40;101276.31;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T02:44:58;101278.97;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T02:46:15;101273.69;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T02:47:26;101271.78;;;11.63
63113;BMP280;49206;48.020;21.378;2022-10-31T02:48:31;101278.63;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T02:49:42;101266.50;;;11.63
63113;BMP280;49206;48.020;21.378;2022-10-31T02:50:52;101271.34;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T02:51:56;101280.03;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T02:52:58;101277.56;;;11.65
63113;BMP280;49206;48.020;21.378;2022-10-31T02:54:01;101272.59;;;11.63
63113;BMP280;49206;48.020;21.378;2022-10-31T02:56:34;101277.56;;;11.65
63113;BMP280;49206;48.020;21.378;2022-10-31T02:57:38;101280.66;;;11.67
63113;BMP280;49206;48.020;21.378;2022-10-31T02:58:49;101281.28;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T02:59:56;101283.94;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T03:05:18;101287.97;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T03:06:33;101286.44;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T03:09:16;101288.28;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T03:10:39;101288.78;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T03:11:52;101289.56;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T03:14:12;101280.34;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T03:15:30;101294.06;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T03:16:47;101287.38;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T03:18:39;101291.88;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T03:20:30;101289.56;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T03:21:42;101297.94;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T03:22:46;101290.31;;;11.63
63113;BMP280;49206;48.020;21.378;2022-10-31T03:23:51;101291.88;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T03:24:55;101290.00;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T03:26:00;101287.38;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T03:27:09;101288.59;;;11.67
63113;BMP280;49206;48.020;21.378;2022-10-31T03:28:14;101297.63;;;11.66
63113;BMP280;49206;48.020;21.378;2022-10-31T03:29:21;101290.94;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T03:30:24;101286.31;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T03:31:36;101300.75;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T03:32:44;101299.97;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T03:33:49;101300.75;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T03:34:56;101304.16;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T03:36:00;101297.97;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T03:37:07;101293.91;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T03:38:12;101291.59;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T03:39:17;101289.72;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T03:40:23;101297.31;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T03:41:31;101296.72;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T03:42:39;101299.34;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T03:43:51;101301.22;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T03:45:08;101292.97;;;11.63
63113;BMP280;49206;48.020;21.378;2022-10-31T03:46:15;101300.75;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T03:47:17;101302.59;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T03:48:23;101293.91;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T03:49:27;101309.44;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T03:50:42;101305.25;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T03:53:05;101299.97;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T03:54:14;101307.59;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T03:55:26;101297.50;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T03:56:50;101309.94;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T03:58:06;101309.94;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T03:59:16;101308.38;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:00:20;101300.28;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T04:01:28;101314.44;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:02:35;101311.22;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T04:03:41;101310.53;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:04:46;101318.06;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T04:05:53;101311.22;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T04:06:58;101311.63;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T04:08:04;101308.22;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T04:09:09;101308.06;;;11.54
63113;BMP280;49206;48.020;21.378;2022-10-31T04:10:14;101319.56;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T04:11:21;101312.75;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T04:12:49;101309.44;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T04:14:00;101317.84;;;11.70
63113;BMP280;49206;48.020;21.378;2022-10-31T04:15:06;101309.00;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T04:16:11;101304.03;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T04:17:21;101307.59;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T04:18:25;101308.38;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:19:28;101310.13;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T04:20:35;101313.69;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:21:39;101304.50;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T04:22:41;101311.03;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:23:44;101305.25;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:24:55;101302.59;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:25:57;101302.31;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T04:27:00;101303.41;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:28:03;101306.81;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T04:29:06;101307.91;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:30:09;101309.16;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:31:15;101309.16;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:32:20;101305.25;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:33:22;101304.34;;;11.55
63113;BMP280;49206;48.020;21.378;2022-10-31T04:34:24;101315.41;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T04:35:36;101311.97;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T04:36:39;101314.28;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T04:37:42;101307.13;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T04:38:44;101308.69;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:40:19;101309.44;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T04:41:21;101312.09;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T04:42:46;101313.69;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:43:49;101306.03;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:44:52;101301.22;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:46:13;101303.09;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:47:16;101312.88;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T04:48:18;101302.31;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T04:49:21;101306.81;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T04:50:23;101308.22;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T04:51:26;101314.28;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T04:52:29;101305.25;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:53:32;101306.03;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T04:55:10;101308.09;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T04:56:19;101307.28;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T04:57:26;101313.38;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T04:58:29;101308.38;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T04:59:32;101316.03;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T05:00:35;101315.22;;;11.62
63113;BMP280;49206;48.020;21.378;2022-10-31T05:01:38;101311.03;;;11.61
63113;BMP280;49206;48.020;21.378;2022-10-31T05:02:45;101314.28;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:03:48;101311.63;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:04:51;101316.16;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T05:05:53;101313.84;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T05:06:56;101323.66;;;11.55
63113;BMP280;49206;48.020;21.378;2022-10-31T05:07:59;101321.00;;;11.55
63113;BMP280;49206;48.020;21.378;2022-10-31T05:09:04;101319.47;;;11.54
63113;BMP280;49206;48.020;21.378;2022-10-31T05:10:07;101317.56;;;11.55
63113;BMP280;49206;48.020;21.378;2022-10-31T05:11:09;101321.78;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T05:12:12;101319.47;;;11.54
63113;BMP280;49206;48.020;21.378;2022-10-31T05:13:41;101333.59;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:14:46;101314.75;;;11.60
63113;BMP280;49206;48.020;21.378;2022-10-31T05:16:08;101321.13;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T05:17:37;101321.78;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T05:18:58;101321.31;;;11.54
63113;BMP280;49206;48.020;21.378;2022-10-31T05:20:32;101331.59;;;11.55
63113;BMP280;49206;48.020;21.378;2022-10-31T05:21:58;101332.97;;;11.53
63113;BMP280;49206;48.020;21.378;2022-10-31T05:23:00;101330.03;;;11.54
63113;BMP280;49206;48.020;21.378;2022-10-31T05:24:03;101333.94;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T05:25:08;101333.13;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T05:26:10;101327.50;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:27:14;101332.81;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:28:16;101332.03;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T05:29:19;101329.41;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T05:30:25;101332.50;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T05:31:28;101324.09;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T05:32:46;101321.13;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T05:34:17;101324.09;;;11.57
63113;BMP280;49206;48.020;21.378;2022-10-31T05:35:44;101336.88;;;11.55
63113;BMP280;49206;48.020;21.378;2022-10-31T05:36:59;101332.38;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T05:38:02;101331.88;;;11.54
63113;BMP280;49206;48.020;21.378;2022-10-31T05:39:05;101340.75;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:40:17;101333.59;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:41:22;101340.75;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:42:24;101347.59;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T05:43:28;101342.16;;;11.55
63113;BMP280;49206;48.020;21.378;2022-10-31T05:44:34;101345.59;;;11.56
63113;BMP280;49206;48.020;21.378;2022-10-31T05:45:59;101347.59;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T05:47:25;101348.38;;;11.59
63113;BMP280;49206;48.020;21.378;2022-10-31T05:49:03;101344.19;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:54:04;101349.47;;;11.58
63113;BMP280;49206;48.020;21.378;2022-10-31T05:56:12;101358.03;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T05:57:17;101354.63;;;11.63
63113;BMP280;49206;48.020;21.378;2022-10-31T05:58:20;101353.19;;;11.66
63113;BMP280;49206;48.020;21.378;2022-10-31T05:59:28;101356.28;;;11.68
63113;BMP280;49206;48.020;21.378;2022-10-31T06:00:32;101355.19;;;11.69
63113;BMP280;49206;48.020;21.378;2022-10-31T06:01:41;101353.19;;;11.66
63113;BMP280;49206;48.020;21.378;2022-10-31T06:03:10;101356.97;;;11.65
63113;BMP280;49206;48.020;21.378;2022-10-31T06:04:34;101360.66;;;11.64
63113;BMP280;49206;48.020;21.378;2022-10-31T06:05:37;101357.69;;;11.65
63113;BMP280;49206;48.020;21.378;2022-10-31T06:06:41;101361.59;;;11.68
63113;BMP280;49206;48.020;21.378;2022-10-31T06:08:24;101369.03;;;11.74
63113;BMP280;49206;48.020;21.378;2022-10-31T06:10:08;101372.00;;;11.73
63113;BMP280;49206;48.020;21.378;2022-10-31T06:11:15;101368.28;;;11.74
63113;BMP280;49206;48.020;21.378;2022-10-31T06:12:36;101369.53;;;11.76
63113;BMP280;49206;48.020;21.378;2022-10-31T06:13:56;101372.63;;;11.78
63113;BMP280;49206;48.020;21.378;2022-10-31T14:31:36;101395.28;;;12.13
63113;BMP280;49206;48.020;21.378;2022-10-31T14:32:42;101404.75;;;12.14
63113;BMP280;49206;48.020;21.378;2022-10-31T14:33:48;101402.88;;;12.15
63113;BMP280;49206;48.020;21.378;2022-10-31T14:41:18;101397.94;;;12.13
63113;BMP280;49206;48.020;21.378;2022-10-31T14:49:50;101394.03;;;12.02
63113;BMP280;49206;48.020;21.378;2022-10-31T14:51:02;101394.03;;;12.02
63113;BMP280;49206;48.020;21.378;2022-10-31T14:52:12;101387.34;;;12.05
63113;BMP280;49206;48.020;21.378;2022-10-31T14:54:39;101388.31;;;12.00
63113;BMP280;49206;48.020;21.378;2022-10-31T14:55:46;101389.84;;;12.01
63113;BMP280;49206;48.020;21.378;2022-10-31T14:56:55;101391.69;;;12.01
63113;BMP280;49206;48.020;21.378;2022-10-31T14:58:20;101392.47;;;12.01
63113;BMP280;49206;48.020;21.378;2022-10-31T14:59:29;101393.28;;;12.02
63113;BMP280;49206;48.020;21.378;2022-10-31T15:00:35;101388.63;;;11.99
63113;BMP280;49206;48.020;21.378;2022-10-31T15:02:02;101385.50;;;11.97
63113;BMP280;49206;48.020;21.378;2022-10-31T15:03:50;101389.03;;;12.01
63113;BMP280;49206;48.020;21.378;2022-10-31T15:05:10;101390.16;;;12.00
