sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:01:08;11.57;11.56;11.54;10.89;86.94;86.93;86.89;86.58;74.26;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:03:35;11.53;11.53;11.53;10.91;87.09;87.08;87.05;86.76;74.44;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:06:00;11.49;11.49;11.49;10.86;86.73;86.71;86.69;86.39;74.13;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:08:26;12.14;12.14;12.14;11.48;91.70;91.68;91.65;91.34;78.38;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:10:52;12.15;12.15;12.15;11.49;91.76;91.75;91.72;91.41;78.43;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:13:18;11.99;11.99;11.99;11.33;90.50;90.48;90.45;90.15;77.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:15:43;11.84;11.84;11.83;11.17;89.19;89.18;89.15;88.84;76.21;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:18:09;11.33;11.33;11.33;10.71;85.54;85.53;85.50;85.22;73.12;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:20:35;11.81;11.79;11.76;11.09;88.55;88.53;88.50;88.16;75.60;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:23:01;12.00;12.00;12.00;11.35;90.61;90.60;90.57;90.27;77.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:25:28;11.87;11.85;11.83;11.16;89.10;89.09;89.05;88.72;76.09;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:27:58;11.87;11.83;11.75;11.03;88.06;88.04;87.99;87.60;75.03;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:30:24;12.15;12.14;12.11;11.42;91.16;91.14;91.11;90.76;77.83;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:32:49;12.05;12.05;12.05;11.39;90.98;90.96;90.94;90.63;77.77;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:35:15;11.79;11.79;11.79;11.15;89.02;89.00;88.98;88.68;76.09;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:37:40;12.11;12.11;12.11;11.45;91.46;91.44;91.42;91.11;78.18;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:40:06;12.57;12.55;12.50;11.76;93.93;93.91;93.87;93.49;80.14;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:42:32;11.95;11.95;11.95;11.30;90.20;90.19;90.16;89.85;77.10;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:44:57;11.85;11.85;11.85;11.21;89.50;89.49;89.46;89.16;76.50;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:47:23;11.89;11.89;11.88;11.23;89.65;89.64;89.61;89.30;76.61;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:49:48;11.90;11.90;11.90;11.25;89.84;89.82;89.79;89.49;76.79;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:52:13;11.70;11.70;11.70;11.07;88.36;88.34;88.31;88.02;75.52;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:54:39;11.76;11.76;11.76;11.12;88.78;88.77;88.74;88.44;75.89;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:57:04;12.10;12.10;12.10;11.44;91.34;91.33;91.30;90.99;78.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T00:59:30;11.70;11.70;11.70;11.07;88.38;88.36;88.34;88.04;75.54;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:01:55;12.39;12.39;12.38;11.70;93.42;93.40;93.37;93.05;79.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:04:21;11.58;11.58;11.58;10.95;87.42;87.41;87.38;87.09;74.73;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:06:46;12.14;12.14;12.14;11.48;91.67;91.65;91.63;91.32;78.36;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:09:12;12.30;12.30;12.30;11.63;92.85;92.84;92.81;92.50;79.37;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:11:37;12.68;12.66;12.62;11.90;94.99;94.98;94.94;94.57;81.09;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:14:03;12.37;12.36;12.34;11.65;93.02;93.00;92.97;92.63;79.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:16:28;12.59;12.59;12.59;11.91;95.07;95.06;95.03;94.71;81.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:18:56;13.10;13.09;13.07;12.33;98.44;98.42;98.39;98.03;84.07;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:21:23;12.89;12.88;12.86;12.14;96.90;96.89;96.85;96.50;82.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:23:52;12.65;12.65;12.65;11.96;95.46;95.44;95.41;95.09;81.58;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:26:22;12.23;12.19;12.10;11.34;90.57;90.55;90.50;90.09;77.15;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:28:51;12.39;12.39;12.39;11.72;93.56;93.55;93.52;93.20;79.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:31:23;12.25;12.25;12.25;11.59;92.51;92.50;92.47;92.16;79.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:33:51;11.69;11.68;11.67;11.03;88.04;88.02;87.99;87.69;75.22;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:36:21;12.12;12.09;12.02;11.28;90.09;90.07;90.03;89.63;76.79;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:38:49;12.30;12.29;12.26;11.56;92.31;92.29;92.26;91.91;78.82;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:41:17;11.91;11.91;11.90;11.25;89.84;89.82;89.79;89.48;76.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:43:49;12.09;12.09;12.09;11.44;91.32;91.30;91.27;90.97;78.05;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:46:31;12.14;12.14;12.14;11.48;91.63;91.62;91.59;91.28;78.32;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:49:02;12.13;12.13;12.13;11.47;91.57;91.56;91.53;91.22;78.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:51:32;11.91;11.90;11.90;11.25;89.80;89.78;89.76;89.45;76.74;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:54:07;12.69;12.69;12.69;12.00;95.78;95.77;95.74;95.42;81.87;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:56:38;11.79;11.79;11.79;11.14;88.97;88.96;88.93;88.62;76.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T01:59:10;12.54;12.54;12.54;11.86;94.71;94.70;94.67;94.35;80.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:01:41;12.48;12.48;12.48;11.80;94.23;94.21;94.18;93.87;80.54;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:04:07;12.39;12.39;12.39;11.71;93.52;93.50;93.47;93.16;79.94;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:06:44;11.91;11.91;11.91;11.26;89.94;89.92;89.89;89.59;76.87;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:09:14;12.63;12.62;12.62;11.93;95.25;95.24;95.21;94.88;81.41;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:11:42;12.33;12.33;12.33;11.66;93.07;93.05;93.02;92.71;79.55;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:14:09;12.57;12.57;12.57;11.88;94.88;94.86;94.83;94.51;81.10;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:16:36;12.71;12.71;12.70;12.01;95.88;95.87;95.84;95.51;81.95;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:19:02;12.62;12.60;12.56;11.83;94.45;94.44;94.40;94.03;80.62;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:21:37;12.26;12.25;12.21;11.51;91.92;91.91;91.87;91.52;78.47;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:29:53;12.12;12.12;12.11;11.45;91.41;91.40;91.37;91.05;78.12;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:40:25;12.46;12.46;12.46;11.78;94.05;94.04;94.01;93.69;80.39;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:43:05;12.34;12.31;12.26;11.53;92.03;92.01;91.97;91.59;78.49;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:45:44;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.70;81.26;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:48:21;12.78;12.78;12.78;12.09;96.50;96.49;96.46;96.13;82.49;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:50:55;12.28;12.27;12.27;11.60;92.65;92.63;92.61;92.29;79.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:53:24;12.62;12.62;12.61;11.91;95.13;95.11;95.08;94.75;81.28;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:56:02;12.56;12.54;12.51;11.79;94.17;94.16;94.12;93.76;80.40;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T02:58:33;12.25;12.25;12.25;11.58;92.47;92.45;92.42;92.11;79.04;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:01:25;12.47;12.47;12.46;11.78;94.03;94.01;93.98;93.66;80.35;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:09:53;11.85;11.85;11.85;11.20;89.45;89.43;89.41;89.10;76.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:18:03;11.25;11.25;11.24;10.62;84.80;84.78;84.75;84.46;72.46;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:20:38;12.56;12.53;12.47;11.72;93.59;93.57;93.53;93.14;79.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:23:11;12.58;12.52;12.39;11.58;92.47;92.45;92.39;91.93;78.67;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:25:40;11.69;11.66;11.59;10.87;86.83;86.81;86.76;86.38;73.99;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:28:08;11.62;11.61;11.59;10.94;87.35;87.34;87.30;86.99;74.61;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:30:38;11.85;11.85;11.85;11.20;89.45;89.44;89.41;89.11;76.46;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:33:10;11.78;11.78;11.78;11.14;88.91;88.90;88.87;88.57;75.99;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:35:42;11.76;11.76;11.75;11.11;88.70;88.68;88.65;88.35;75.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:38:13;11.65;11.61;11.55;10.85;86.67;86.65;86.61;86.24;73.89;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:40:40;11.88;11.86;11.82;11.14;88.92;88.91;88.87;88.52;75.89;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:43:13;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.49;75.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:45:45;11.31;11.31;11.31;10.69;85.37;85.35;85.33;85.04;72.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:48:12;11.80;11.80;11.80;11.16;89.10;89.09;89.06;88.76;76.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:53:34;11.92;11.92;11.92;11.27;89.96;89.95;89.92;89.62;76.89;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:56:11;11.94;11.94;11.94;11.30;90.19;90.17;90.15;89.84;77.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T03:58:47;11.90;11.90;11.90;11.25;89.84;89.82;89.79;89.49;76.79;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:01:22;11.58;11.58;11.58;10.95;87.46;87.45;87.42;87.13;74.76;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:03:54;11.23;11.23;11.23;10.62;84.80;84.79;84.76;84.48;72.48;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:06:22;11.88;11.88;11.88;11.23;89.69;89.68;89.65;89.35;76.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:08:52;11.83;11.83;11.82;11.18;89.23;89.22;89.19;88.88;76.26;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:11:23;11.52;11.52;11.52;10.90;87.01;87.00;86.97;86.68;74.37;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:13:54;12.12;12.09;12.05;11.34;90.55;90.53;90.49;90.13;77.25;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:16:24;12.19;12.16;12.10;11.38;90.89;90.87;90.83;90.46;77.52;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:18:51;11.52;11.52;11.52;10.88;86.90;86.89;86.86;86.56;74.26;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:21:17;10.80;10.77;10.71;10.06;80.36;80.35;80.31;79.96;68.51;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:23:42;11.58;11.54;11.45;10.73;85.65;85.63;85.58;85.18;72.94;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:26:09;11.91;11.79;11.57;10.68;85.28;85.26;85.18;84.61;72.20;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:28:37;11.23;11.23;11.23;10.62;84.80;84.79;84.76;84.48;72.49;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:31:02;11.55;11.55;11.55;10.92;87.18;87.16;87.13;86.84;74.51;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:33:28;12.24;12.22;12.19;11.50;91.81;91.79;91.75;91.41;78.38;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:35:54;12.36;12.36;12.35;11.67;93.22;93.20;93.17;92.85;79.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:38:19;11.92;11.92;11.92;11.27;90.02;90.00;89.97;89.67;76.94;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:40:45;12.86;12.81;12.73;11.94;95.38;95.36;95.31;94.88;81.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:43:11;12.88;12.86;12.82;12.08;96.46;96.45;96.41;96.03;82.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:45:37;13.23;13.17;13.06;12.22;97.56;97.54;97.48;97.01;83.04;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:48:02;13.47;13.43;13.36;12.55;100.22;100.20;100.16;99.73;85.45;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:50:28;13.02;12.96;12.85;12.02;95.98;95.96;95.90;95.44;81.69;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:52:53;12.84;12.84;12.83;12.13;96.84;96.83;96.79;96.46;82.76;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:55:19;12.93;12.93;12.93;12.22;97.59;97.57;97.54;97.21;83.41;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T04:57:45;13.49;13.47;13.45;12.69;101.30;101.28;101.24;100.87;86.50;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:00:13;13.35;13.35;13.35;12.62;100.76;100.74;100.71;100.37;86.12;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:02:44;13.34;13.34;13.34;12.61;100.70;100.69;100.65;100.32;86.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:05:14;13.63;13.60;13.53;12.71;101.48;101.46;101.41;100.99;86.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:07:42;13.18;13.14;13.07;12.28;98.03;98.01;97.96;97.54;83.57;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:10:09;12.97;12.97;12.97;12.26;97.88;97.86;97.83;97.50;83.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:12:36;12.96;12.95;12.92;12.18;97.27;97.25;97.21;96.85;83.05;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:15:02;13.70;13.68;13.63;12.84;102.55;102.53;102.49;102.09;87.53;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:17:28;12.97;12.95;12.92;12.19;97.30;97.29;97.25;96.89;83.08;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:19:55;13.06;13.03;12.98;12.21;97.49;97.47;97.43;97.03;83.16;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:22:20;13.16;13.13;13.08;12.30;98.25;98.23;98.19;97.79;83.82;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:24:46;12.62;12.61;12.58;11.86;94.71;94.69;94.65;94.30;80.86;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:27:11;13.59;13.58;13.58;12.84;102.49;102.48;102.44;102.09;87.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:29:36;13.56;13.53;13.45;12.64;100.91;100.89;100.84;100.41;86.03;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:32:02;14.62;14.55;14.42;13.48;107.66;107.64;107.57;107.05;91.62;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:34:27;30.22;30.03;29.67;27.63;220.65;220.59;220.43;219.23;187.47;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:36:53;18.45;18.41;18.34;17.25;137.77;137.75;137.69;137.13;117.53;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:39:18;15.60;15.60;15.59;14.74;117.67;117.65;117.62;117.21;100.56;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:41:44;13.98;13.97;13.93;13.13;104.84;104.82;104.78;104.38;89.50;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:44:09;13.29;13.24;13.15;12.33;98.48;98.46;98.41;97.96;83.90;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:46:35;13.66;13.64;13.59;12.80;102.24;102.22;102.17;101.78;87.25;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:49:00;13.71;13.71;13.71;12.96;103.49;103.47;103.44;103.08;88.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:51:25;13.87;13.83;13.77;12.95;103.39;103.37;103.32;102.89;88.18;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:53:51;13.80;13.76;13.68;12.85;102.58;102.56;102.51;102.06;87.44;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:56:16;13.84;13.84;13.84;13.09;104.50;104.48;104.45;104.10;89.32;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T05:58:42;14.33;14.33;14.33;13.55;108.19;108.17;108.14;107.77;92.48;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:01:07;13.72;13.72;13.72;12.97;103.59;103.57;103.54;103.19;88.54;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:03:33;13.49;13.49;13.49;12.76;101.85;101.84;101.81;101.46;87.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:05:58;14.17;14.16;14.13;13.32;106.37;106.36;106.31;105.92;90.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:08:24;14.64;14.54;14.35;13.35;106.59;106.57;106.48;105.89;90.52;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:10:49;14.35;14.32;14.26;13.42;107.18;107.16;107.11;106.68;91.44;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:13:15;14.84;14.84;14.83;14.02;111.97;111.95;111.92;111.53;95.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:15:41;14.84;14.84;14.84;14.04;112.07;112.06;112.02;111.64;95.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:18:07;14.76;14.75;14.72;13.89;110.90;110.88;110.84;110.43;94.70;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:20:33;14.09;14.09;14.09;13.32;106.32;106.31;106.27;105.91;90.87;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:22:59;14.72;14.72;14.72;13.91;111.10;111.08;111.05;110.67;94.95;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:25:25;15.07;15.06;15.04;14.20;113.37;113.35;113.31;112.90;96.84;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:27:50;15.38;15.37;15.36;14.52;115.91;115.89;115.85;115.45;99.04;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:30:16;15.30;15.28;15.25;14.38;114.82;114.80;114.76;114.33;98.04;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:32:41;15.86;15.83;15.79;14.88;118.81;118.79;118.74;118.28;101.41;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:35:07;14.97;14.97;14.97;14.15;113.01;112.99;112.96;112.58;96.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:37:33;14.80;14.80;14.80;13.99;111.70;111.68;111.64;111.26;95.46;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:39:58;15.03;15.03;15.03;14.22;113.51;113.50;113.46;113.08;97.03;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:42:24;15.83;15.83;15.83;14.97;119.55;119.53;119.49;119.09;102.19;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:44:49;15.83;15.83;15.82;14.95;119.40;119.38;119.34;118.93;102.04;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:47:15;16.43;16.34;16.17;15.10;120.54;120.52;120.43;119.82;102.51;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:49:40;15.61;15.61;15.60;14.74;117.70;117.68;117.64;117.23;100.58;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:52:06;15.63;15.63;15.62;14.77;117.96;117.94;117.90;117.51;100.82;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:54:31;16.00;15.97;15.92;14.99;119.70;119.68;119.63;119.16;102.16;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:56:57;15.50;15.48;15.43;14.53;116.05;116.03;115.98;115.53;99.04;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T06:59:22;16.83;16.80;16.75;15.79;126.04;126.02;125.97;125.48;107.58;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:01:49;17.48;17.44;17.37;16.35;130.54;130.51;130.45;129.93;111.36;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:04:15;17.43;17.37;17.26;16.20;129.33;129.30;129.23;128.66;110.20;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:06:40;16.96;16.95;16.92;15.96;127.44;127.42;127.37;126.91;108.84;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:09:06;17.67;17.63;17.55;16.51;131.82;131.80;131.74;131.19;112.43;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:11:31;17.45;17.45;17.45;16.50;131.74;131.72;131.68;131.23;112.61;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:13:57;17.21;17.17;17.08;16.04;128.09;128.07;128.00;127.46;109.20;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:16:22;16.36;16.32;16.23;15.25;121.73;121.71;121.65;121.13;103.78;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:18:48;16.36;16.31;16.20;15.20;121.34;121.32;121.25;120.71;103.39;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:21:13;16.57;16.50;16.37;15.33;122.41;122.39;122.32;121.74;104.23;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:23:39;17.11;17.11;17.10;16.17;129.08;129.06;129.02;128.57;110.31;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:26:04;17.20;17.17;17.13;16.15;128.92;128.89;128.84;128.35;110.05;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:28:30;17.18;17.18;17.18;16.25;129.72;129.70;129.66;129.22;110.88;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:30:56;16.88;16.88;16.88;15.96;127.42;127.40;127.36;126.93;108.91;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:33:22;16.99;16.96;16.92;15.95;127.34;127.32;127.27;126.79;108.71;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:35:51;16.82;16.82;16.82;15.90;126.97;126.95;126.91;126.48;108.53;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:38:16;17.33;17.33;17.32;16.37;130.69;130.67;130.63;130.18;111.69;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:40:42;17.00;17.00;16.99;16.07;128.32;128.30;128.26;127.83;109.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:43:08;17.93;17.90;17.84;16.81;134.19;134.17;134.11;133.58;114.52;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:45:36;18.49;18.45;18.37;17.28;137.96;137.94;137.87;137.31;117.68;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:48:01;18.73;18.73;18.72;17.70;141.33;141.30;141.26;140.78;120.79;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:50:28;18.69;18.69;18.69;17.67;141.09;141.06;141.02;140.55;120.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:53:13;19.72;19.69;19.64;18.52;147.86;147.83;147.77;147.21;126.23;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:55:39;19.15;19.15;19.15;18.10;144.53;144.51;144.46;143.97;123.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T07:58:09;19.32;19.31;19.30;18.23;145.55;145.52;145.47;144.96;124.36;0.57
