sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:00:48;2.08;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:03:15;1.10;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:05:45;2.08;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:08:15;2.55;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:10:44;2.10;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:13:11;1.58;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:15:38;1.48;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:18:06;2.85;;;1.42;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:20:33;2.40;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:23:01;1.95;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:25:28;1.85;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:27:58;1.77;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:30:23;2.45;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:32:49;3.60;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:35:16;3.42;;;1.35;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:37:43;1.83;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:40:09;2.30;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:42:36;2.28;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:45:01;2.47;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:47:27;1.08;;;0.75;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:49:52;2.13;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:52:19;2.38;;;0.95;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:54:44;2.13;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:57:10;2.05;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T00:59:35;2.17;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:02:01;3.03;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:04:26;1.55;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:06:51;1.05;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:09:17;1.92;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:11:43;2.70;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:14:08;3.22;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:16:34;2.25;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:18:59;2.03;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:21:27;1.30;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:24:09;1.80;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:26:37;1.63;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:29:04;1.67;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:31:32;1.50;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:34:01;1.88;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:36:34;1.55;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:39:03;1.48;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:41:32;3.30;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:44:00;3.22;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:54:37;2.53;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:57:06;2.70;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T01:59:36;2.30;;;1.23;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:02:05;2.78;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:04:32;2.03;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:06:59;2.63;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:09:29;1.58;;;0.95;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:11:57;2.53;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:14:25;2.42;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:16:53;1.35;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:19:39;1.50;;;0.95;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:30:55;1.88;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:33:24;1.73;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:38:34;2.65;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:51:50;1.95;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:54:21;2.53;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:56:53;2.10;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T02:59:23;1.92;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:01:53;2.05;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:07:23;2.22;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:12:36;3.63;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:20:40;1.45;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:23:19;1.55;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:25:49;2.35;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:28:16;2.15;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:30:49;2.28;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:33:16;2.22;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:35:46;1.10;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:38:16;1.85;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:40:45;1.73;;;1.03;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:43:16;2.75;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:45:45;2.03;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:48:16;3.53;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T03:53:30;1.45;;;0.63;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:01:37;3.38;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:04:09;1.60;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:06:36;1.60;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:09:04;2.15;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:11:33;1.98;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:14:23;1.02;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:16:51;2.43;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:19:20;1.00;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:21:46;2.60;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:24:11;1.60;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:26:38;2.17;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:29:03;1.92;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:31:29;1.63;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:33:55;2.33;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:36:22;1.58;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:38:47;2.35;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:41:31;1.10;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:44:00;1.33;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:46:26;1.52;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:48:52;2.17;;;0.95;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:51:18;1.88;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:53:43;1.35;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:56:41;1.92;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T04:59:15;1.73;;;0.68;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:01:48;1.23;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:04:17;0.90;;;0.55;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:06:42;2.63;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:09:08;1.85;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:11:33;1.80;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:14:10;2.22;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:17:08;1.80;;;0.65;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:19:52;2.60;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:22:52;1.48;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:25:19;1.20;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:27:50;1.92;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:30:18;2.40;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:32:49;1.40;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:35:38;2.22;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:38:27;2.00;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:40:55;1.98;;;0.68;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:43:27;2.45;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:45:54;1.73;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:48:46;2.22;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:51:44;2.28;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:54:09;3.08;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:56:37;2.13;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T05:59:04;2.15;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:01:29;2.17;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:03:57;2.00;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:06:23;1.02;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:08:49;1.67;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:11:18;2.90;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:14:02;2.47;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:16:38;1.35;;;0.50;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:19:23;3.38;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:21:49;1.75;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:24:15;2.55;;;1.35;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:26:52;1.95;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:29:18;1.38;;;0.60;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:32:03;1.75;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:34:30;1.40;;;0.50;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:36:56;2.28;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:39:24;2.03;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:41:49;3.15;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:44:18;2.92;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:47:18;1.25;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:50:00;1.98;;;0.75;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:52:26;2.53;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:54:51;1.17;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:57:17;2.15;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T06:59:43;1.90;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:02:24;2.05;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:04:49;2.03;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:07:16;2.13;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:09:43;1.83;;;0.63;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:12:10;3.00;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:14:39;1.75;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:17:05;2.25;;;0.63;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:19:34;2.80;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:22:00;1.90;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:24:28;2.28;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:27:12;0.95;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:29:38;2.40;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:32:04;1.40;;;0.60;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:34:31;2.80;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:37:16;2.45;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:39:41;2.17;;;0.95;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:42:07;1.77;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:44:33;1.65;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:47:19;1.52;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:50:11;1.30;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:53:16;1.63;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:55:54;1.52;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T07:58:23;2.17;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:00:50;1.73;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:03:26;1.40;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:06:30;2.55;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:09:09;1.73;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:11:34;2.45;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:14:01;2.15;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:16:26;1.33;;;0.47;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:18:57;1.75;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:21:22;1.27;;;0.63;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:23:48;2.63;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:26:13;2.97;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:28:39;2.58;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:31:05;1.15;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:33:39;1.42;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:36:17;0.95;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:39:05;4.03;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:41:31;1.10;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:43:58;2.33;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:46:24;2.13;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:48:49;2.85;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:51:17;2.92;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:53:43;3.17;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:56:27;1.00;;;0.60;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T08:58:53;3.40;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:01:25;2.42;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:03:51;1.15;;;0.60;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:06:17;1.85;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:08:42;2.08;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:11:08;1.90;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:13:56;2.45;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:16:25;1.85;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:18:50;2.25;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:21:16;1.83;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:23:42;3.60;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:26:08;2.50;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:28:36;1.45;;;0.70;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:31:06;3.47;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:34:04;2.40;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:36:36;2.15;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:39:04;2.40;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:41:46;1.70;;;0.77;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:44:19;2.00;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:47:00;2.47;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:52:32;2.15;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:55:05;2.15;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T09:57:39;1.48;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:00:07;2.72;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:02:44;2.03;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:05:18;1.80;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:16:46;2.63;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:19:22;2.75;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:27:42;1.50;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:30:41;2.05;;;0.82;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:33:15;1.95;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:35:47;2.45;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:40:59;3.33;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:43:33;2.15;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:54:01;2.63;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T10:59:23;1.85;;;0.73;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:01:52;3.22;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:04:34;0.90;;;0.60;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:07:10;2.75;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:09:37;1.70;;;0.65;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:12:22;2.25;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:14:55;3.42;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:17:30;1.42;;;0.88;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:22:46;2.15;;;1.17;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:27:44;1.85;;;1.35;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:30:23;2.70;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:32:49;1.88;;;1.25;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:35:17;3.83;;;1.25;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:37:45;1.85;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:40:17;2.95;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:42:48;1.67;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:45:36;2.55;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:48:02;2.13;;;0.75;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:50:40;1.38;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:53:14;2.67;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:55:43;2.60;;;1.15;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T11:58:24;3.80;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:00:54;1.95;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:05:47;2.22;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:08:33;1.55;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:11:08;2.13;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:19:28;3.00;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:21:58;2.45;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:43:36;3.67;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:46:10;1.58;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:49:10;3.40;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:51:48;2.17;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T12:59:52;2.15;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:02:25;2.95;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:07:43;2.20;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:10:18;1.95;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:12:49;1.83;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:15:19;2.67;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:17:57;2.28;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:20:39;1.77;;;0.95;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:23:18;3.15;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:25:53;1.95;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:28:36;2.15;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:31:11;3.17;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:33:53;1.73;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:46:49;1.33;;;0.95;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:54:35;2.20;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:57:18;1.75;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T13:59:54;1.92;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:02:25;3.47;;;1.42;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:04:58;1.83;;;0.98;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:07:26;1.85;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:12:37;1.55;;;0.85;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:15:16;2.25;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:17:52;1.58;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:20:42;4.07;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:25:53;3.10;;;1.02;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:28:31;3.25;;;1.30;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:30:59;1.10;;;0.90;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:33:26;2.15;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:38:42;2.17;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:41:19;1.15;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:52:32;1.55;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:55:02;1.83;;;0.80;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T14:57:35;1.88;;;1.27;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:00:07;4.22;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:05:16;1.27;;;1.05;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:07:53;2.13;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:10:54;3.15;;;0.93;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:13:19;2.72;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:15:47;1.85;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:18:16;1.42;;;1.13;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:20:44;4.43;;;1.50;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:23:11;1.70;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:25:41;2.50;;;1.33;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:28:14;2.10;;;1.20;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:30:50;2.03;;;1.00;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:33:21;2.63;;;1.10;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:35:56;2.90;;;1.08;;
58689;SDS011;44470;53.206;-6.106;2022-10-31T15:38:24;2.50;;;1.10;;
