sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:00:56;18.19;60.06
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:03:22;18.15;60.05
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:05:49;18.12;60.02
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:08:16;18.10;60.00
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:10:43;18.07;60.00
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:13:10;17.98;60.22
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:15:38;17.93;60.23
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:18:05;17.83;60.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:20:31;17.78;60.48
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:22:59;17.75;60.47
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:25:26;17.68;60.57
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:27:53;17.67;60.57
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:30:19;17.65;60.51
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:32:45;17.63;60.51
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:35:11;17.62;60.49
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:37:37;17.60;60.45
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:40:03;17.55;60.51
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:42:30;17.60;60.21
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:44:57;17.54;60.27
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:47:23;17.43;60.36
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:49:49;17.31;60.38
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:52:15;17.20;60.39
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:54:42;17.10;60.45
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:57:08;17.03;60.51
73112;HTU21D;61301;51.956;5.876;2022-10-31T00:59:34;17.00;60.59
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:02:00;17.03;60.58
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:04:26;17.09;60.54
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:06:52;17.16;60.38
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:09:18;17.19;60.33
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:11:44;17.18;60.30
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:14:10;17.20;60.28
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:16:36;17.20;60.34
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:19:02;17.24;60.36
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:21:29;17.29;60.41
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:23:58;17.33;60.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:26:26;17.35;60.29
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:28:55;17.33;60.25
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:31:24;17.31;60.26
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:33:50;17.25;60.28
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:36:21;17.20;60.29
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:38:51;17.15;60.35
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:41:20;17.03;60.38
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:46:34;16.94;60.37
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:49:05;16.85;60.67
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:51:39;16.79;60.63
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:54:12;16.75;60.65
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:56:42;16.76;60.61
73112;HTU21D;61301;51.956;5.876;2022-10-31T01:59:15;16.77;60.59
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:01:46;16.81;60.59
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:04:13;16.80;60.92
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:06:53;16.79;61.41
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:09:22;16.73;61.50
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:11:55;16.70;61.28
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:14:24;16.61;61.15
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:16:51;16.56;61.42
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:19:52;16.50;61.46
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:22:28;16.45;61.39
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:24:58;16.47;61.40
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:30:04;16.50;61.16
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:40:56;16.49;61.63
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:46:59;16.07;62.36
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:52:02;15.98;62.31
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:54:28;16.01;62.28
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:57:00;16.04;62.16
73112;HTU21D;61301;51.956;5.876;2022-10-31T02:59:29;16.12;62.04
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:07:53;16.24;61.70
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:10:54;16.24;61.63
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:16:16;16.13;61.76
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:19:23;16.13;61.76
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:21:50;16.17;61.77
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:24:24;16.19;61.67
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:26:55;16.19;61.60
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:29:26;16.17;61.52
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:32:04;16.08;61.48
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:34:36;16.00;61.54
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:37:05;15.97;61.60
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:39:32;15.99;61.52
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:42:06;16.01;61.57
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:44:34;15.98;61.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:47:02;15.92;61.31
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:49:30;15.86;61.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:52:19;15.86;61.59
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:54:53;15.81;61.51
73112;HTU21D;61301;51.956;5.876;2022-10-31T03:57:31;15.77;61.45
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:00:06;15.71;61.47
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:02:39;15.68;61.54
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:05:08;15.67;61.56
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:07:42;15.68;61.60
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:10:13;15.70;61.65
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:12:45;15.72;61.66
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:15:24;15.75;61.56
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:17:55;15.74;61.53
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:20:34;15.72;61.54
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:23:01;15.72;61.47
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:25:28;15.72;61.46
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:27:54;15.72;61.47
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:30:23;15.69;61.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:32:49;15.65;61.36
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:35:15;15.59;61.32
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:37:41;15.53;61.52
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:40:08;15.48;61.63
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:43:12;15.42;61.64
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:45:38;15.44;61.60
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:48:05;15.44;61.57
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:50:34;15.38;61.61
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:53:00;15.26;61.57
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:55:29;15.18;61.72
73112;HTU21D;61301;51.956;5.876;2022-10-31T04:58:19;15.21;61.76
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:00:45;15.23;61.62
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:03:12;15.21;61.60
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:05:38;15.23;61.72
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:08:04;15.22;61.61
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:10:31;15.22;61.61
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:13:01;15.22;61.63
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:15:47;15.21;61.76
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:18:31;15.21;61.83
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:21:16;15.22;61.85
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:23:50;15.23;61.89
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:26:17;15.24;61.79
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:28:44;15.24;61.76
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:31:10;15.23;61.73
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:33:36;15.21;61.72
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:36:21;15.10;61.90
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:38:53;15.00;62.10
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:41:34;15.04;61.95
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:44:07;15.09;61.88
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:46:47;15.07;62.08
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:49:45;15.00;62.15
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:52:29;14.92;62.08
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:55:04;14.91;62.05
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:57:32;14.89;62.18
73112;HTU21D;61301;51.956;5.876;2022-10-31T05:59:59;14.84;62.53
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:02:25;14.86;62.41
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:05:12;14.89;62.47
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:07:38;14.95;62.53
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:10:06;15.01;62.51
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:12:33;15.03;62.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:15:13;15.02;62.32
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:17:42;15.03;62.33
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:20:20;14.99;62.35
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:22:55;15.00;62.31
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:25:22;15.01;62.42
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:27:49;14.99;62.31
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:30:15;14.97;62.26
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:32:44;14.94;62.27
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:35:10;14.92;62.18
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:37:37;14.83;62.19
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:40:16;14.71;62.18
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:43:05;14.66;62.39
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:45:32;14.56;62.77
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:48:19;14.56;62.83
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:51:08;14.65;62.73
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:53:34;14.74;62.66
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:56:02;14.81;62.60
73112;HTU21D;61301;51.956;5.876;2022-10-31T06:58:30;14.82;62.72
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:01:00;14.89;62.76
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:03:26;14.93;62.72
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:05:55;14.95;62.70
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:08:21;14.96;62.63
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:10:52;14.96;62.65
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:13:18;14.99;62.52
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:15:53;15.01;62.47
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:18:20;14.98;62.57
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:20:47;14.98;62.50
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:23:14;14.96;62.64
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:25:43;14.97;62.82
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:28:15;15.06;62.68
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:30:50;15.08;62.70
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:33:19;15.11;62.60
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:36:14;15.15;62.68
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:38:43;15.17;62.71
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:41:09;15.25;62.73
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:43:40;15.33;62.91
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:46:31;15.44;62.87
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:49:32;15.59;62.68
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:52:17;15.73;62.57
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:55:14;15.87;62.57
73112;HTU21D;61301;51.956;5.876;2022-10-31T07:57:46;15.98;62.95
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:00:12;16.02;63.89
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:02:41;16.08;63.78
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:05:26;16.21;63.83
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:08:11;16.31;63.82
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:10:38;16.44;64.13
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:13:09;16.57;63.90
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:15:39;16.71;64.12
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:18:14;16.86;64.35
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:20:41;17.00;64.11
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:23:09;17.15;64.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:25:36;17.15;64.55
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:28:03;17.23;64.74
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:30:32;17.32;64.56
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:33:27;17.33;64.47
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:36:16;17.35;64.55
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:38:57;17.43;64.53
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:41:23;17.49;64.34
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:43:49;17.62;64.22
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:46:16;17.74;64.05
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:48:43;17.87;64.19
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:51:10;17.93;64.12
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:53:36;17.96;63.98
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:56:34;18.00;64.28
73112;HTU21D;61301;51.956;5.876;2022-10-31T08:59:03;17.98;64.19
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:01:40;18.07;63.93
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:04:06;18.06;64.10
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:06:32;18.08;63.96
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:08:59;18.17;63.82
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:11:25;18.24;63.73
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:14:09;18.40;63.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:16:38;18.50;63.33
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:19:07;18.62;63.09
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:21:33;18.70;63.04
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:23:59;18.59;62.85
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:26:25;18.42;63.60
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:28:56;18.51;63.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:31:24;18.63;63.10
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:34:10;18.68;63.11
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:36:37;18.67;63.21
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:39:07;18.61;63.68
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:41:52;18.62;63.74
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:44:50;18.61;63.88
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:53:36;18.77;63.89
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:56:17;18.79;63.85
73112;HTU21D;61301;51.956;5.876;2022-10-31T09:58:52;18.87;63.73
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:01:28;18.88;63.71
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:04:01;18.86;63.92
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:06:57;18.89;63.85
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:09:47;18.99;63.66
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:17:52;19.24;63.43
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:25:38;19.31;63.20
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:36:08;19.18;63.44
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:38:50;19.25;63.31
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:41:22;19.37;63.03
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:43:49;19.39;63.08
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:46:42;19.46;62.95
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:49:54;19.47;62.82
73112;HTU21D;61301;51.956;5.876;2022-10-31T10:52:41;19.54;62.15
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:00:34;19.71;61.02
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:03:00;19.76;61.15
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:05:36;19.86;60.59
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:08:03;19.88;60.84
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:10:30;19.89;60.98
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:13:06;19.97;60.01
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:15:53;20.00;59.77
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:18:30;20.04;60.13
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:20:59;20.04;60.00
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:23:27;20.09;59.73
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:26:03;20.12;59.64
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:28:31;20.12;59.74
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:31:12;20.18;59.45
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:33:45;20.12;59.84
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:36:20;20.22;59.68
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:38:48;20.18;60.14
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:41:17;20.24;60.05
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:43:53;20.28;59.90
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:48:55;20.39;59.70
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:51:25;20.44;59.41
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:53:54;20.36;59.87
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:56:21;20.41;59.62
73112;HTU21D;61301;51.956;5.876;2022-10-31T11:59:18;20.32;60.03
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:01:49;20.32;60.18
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:04:15;20.36;60.21
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:06:44;20.43;60.15
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:09:28;20.45;59.57
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:15:13;20.44;59.49
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:23:09;20.64;59.63
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:25:49;20.66;59.62
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:34:10;20.59;60.00
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:36:41;20.55;60.42
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:41:54;20.77;59.97
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:50:50;20.84;59.86
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:53:37;20.92;59.85
73112;HTU21D;61301;51.956;5.876;2022-10-31T12:56:35;21.09;59.38
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:01:48;21.16;59.00
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:06:55;21.37;58.70
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:09:31;21.58;57.83
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:12:04;21.60;58.03
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:14:33;21.74;58.06
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:17:02;21.87;57.88
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:19:39;21.96;57.17
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:25:03;21.96;56.68
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:28:01;21.93;56.54
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:30:38;21.76;56.70
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:33:21;21.63;56.80
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:39:02;21.55;57.00
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:43:59;21.60;57.09
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:46:37;21.69;56.34
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:49:04;21.61;56.67
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:51:47;21.50;57.06
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:55:19;21.53;56.99
73112;HTU21D;61301;51.956;5.876;2022-10-31T13:57:31;21.51;57.10
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:02:45;21.46;56.94
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:05:38;21.48;57.10
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:08:06;21.48;57.19
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:10:48;21.37;57.21
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:13:34;21.42;56.90
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:16:05;21.36;57.30
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:18:33;21.38;57.10
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:21:00;21.42;57.06
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:23:39;21.37;57.17
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:28:56;21.28;57.39
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:31:42;21.32;57.29
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:50:23;21.15;57.96
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:52:53;21.06;58.25
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:55:21;21.07;58.27
73112;HTU21D;61301;51.956;5.876;2022-10-31T14:58:07;21.04;58.45
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:00:35;21.01;58.53
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:03:14;20.92;58.75
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:05:47;20.92;58.73
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:08:27;20.93;58.74
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:10:54;20.88;58.93
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:13:21;20.89;58.83
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:15:52;20.89;58.93
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:18:28;20.88;59.12
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:20:56;20.83;59.23
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:23:27;20.80;59.37
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:26:04;20.77;59.41
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:28:31;20.74;59.51
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:30:59;20.75;59.52
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:33:39;20.70;59.82
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:36:06;20.62;59.90
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:38:32;20.63;59.93
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:41:02;20.61;60.04
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:43:35;20.65;59.98
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:46:03;20.63;59.99
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:48:29;20.53;60.27
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:50:58;20.50;60.42
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:53:36;20.43;60.71
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:56:07;20.39;60.84
73112;HTU21D;61301;51.956;5.876;2022-10-31T15:58:43;20.37;60.84
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:03:58;20.32;60.99
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:06:25;20.27;61.17
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:08:51;20.26;61.15
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:11:33;20.19;61.41
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:16:44;20.17;61.50
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:21:48;20.11;61.66
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:24:19;20.06;61.89
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:26:50;20.07;61.92
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:29:43;20.06;61.85
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:32:26;20.05;61.95
73112;HTU21D;61301;51.956;5.876;2022-10-31T16:35:17;20.02;61.97
