sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65180;BMP280;51849;47.476;8.084;2022-10-31T00:00:07;96993.63;;;9.98
65180;BMP280;51849;47.476;8.084;2022-10-31T00:02:34;97001.72;;;10.00
65180;BMP280;51849;47.476;8.084;2022-10-31T00:04:59;97003.19;;;10.01
65180;BMP280;51849;47.476;8.084;2022-10-31T00:07:25;97001.97;;;10.02
65180;BMP280;51849;47.476;8.084;2022-10-31T00:09:51;96994.63;;;10.00
65180;BMP280;51849;47.476;8.084;2022-10-31T00:12:17;96994.38;;;9.98
65180;BMP280;51849;47.476;8.084;2022-10-31T00:14:43;97002.19;;;9.98
65180;BMP280;51849;47.476;8.084;2022-10-31T00:17:09;97001.91;;;9.96
65180;BMP280;51849;47.476;8.084;2022-10-31T00:19:35;96996.97;;;9.98
65180;BMP280;51849;47.476;8.084;2022-10-31T00:22:01;96999.56;;;9.98
65180;BMP280;51849;47.476;8.084;2022-10-31T00:24:27;96996.84;;;9.93
65180;BMP280;51849;47.476;8.084;2022-10-31T00:26:55;96996.31;;;9.89
65180;BMP280;51849;47.476;8.084;2022-10-31T00:29:23;96999.38;;;9.87
65180;BMP280;51849;47.476;8.084;2022-10-31T00:31:52;96994.06;;;9.81
65180;BMP280;51849;47.476;8.084;2022-10-31T00:34:17;96988.13;;;9.81
65180;BMP280;51849;47.476;8.084;2022-10-31T00:36:44;96995.59;;;9.73
65180;BMP280;51849;47.476;8.084;2022-10-31T00:39:09;96995.41;;;9.77
65180;BMP280;51849;47.476;8.084;2022-10-31T00:41:35;96996.84;;;9.78
65180;BMP280;51849;47.476;8.084;2022-10-31T00:44:01;96996.84;;;9.78
65180;BMP280;51849;47.476;8.084;2022-10-31T00:46:27;96994.53;;;9.80
65180;BMP280;51849;47.476;8.084;2022-10-31T00:48:53;96989.59;;;9.82
65180;BMP280;51849;47.476;8.084;2022-10-31T00:51:19;96987.59;;;9.77
65180;BMP280;51849;47.476;8.084;2022-10-31T00:53:45;96984.91;;;9.71
65180;BMP280;51849;47.476;8.084;2022-10-31T00:56:11;96983.63;;;9.67
65180;BMP280;51849;47.476;8.084;2022-10-31T00:58:36;96985.06;;;9.68
65180;BMP280;51849;47.476;8.084;2022-10-31T01:01:02;96981.19;;;9.63
65180;BMP280;51849;47.476;8.084;2022-10-31T01:03:31;96978.78;;;9.60
65180;BMP280;51849;47.476;8.084;2022-10-31T01:08:27;96979.31;;;9.64
65180;BMP280;51849;47.476;8.084;2022-10-31T01:11:05;96982.09;;;9.60
65180;BMP280;51849;47.476;8.084;2022-10-31T01:13:32;96985.13;;;9.59
65180;BMP280;51849;47.476;8.084;2022-10-31T01:15:59;96980.84;;;9.56
65180;BMP280;51849;47.476;8.084;2022-10-31T01:18:25;96988.38;;;9.54
65180;BMP280;51849;47.476;8.084;2022-10-31T01:21:03;96979.84;;;9.53
65180;BMP280;51849;47.476;8.084;2022-10-31T01:23:30;96981.00;;;9.52
65180;BMP280;51849;47.476;8.084;2022-10-31T01:26:15;96985.13;;;9.44
65180;BMP280;51849;47.476;8.084;2022-10-31T01:28:48;96981.06;;;9.29
65180;BMP280;51849;47.476;8.084;2022-10-31T01:31:19;96983.91;;;9.31
65180;BMP280;51849;47.476;8.084;2022-10-31T01:33:46;96976.81;;;9.31
65180;BMP280;51849;47.476;8.084;2022-10-31T01:36:27;96970.28;;;9.36
65180;BMP280;51849;47.476;8.084;2022-10-31T01:38:56;96978.25;;;9.32
65180;BMP280;51849;47.476;8.084;2022-10-31T01:41:27;96970.75;;;9.34
65180;BMP280;51849;47.476;8.084;2022-10-31T01:48:57;96975.22;;;9.34
65180;BMP280;51849;47.476;8.084;2022-10-31T01:51:32;96966.53;;;9.37
65180;BMP280;51849;47.476;8.084;2022-10-31T01:54:06;96966.69;;;9.33
65180;BMP280;51849;47.476;8.084;2022-10-31T01:56:38;96965.44;;;9.29
65180;BMP280;51849;47.476;8.084;2022-10-31T01:59:09;96965.44;;;9.29
65180;BMP280;51849;47.476;8.084;2022-10-31T02:01:36;96961.56;;;9.24
65180;BMP280;51849;47.476;8.084;2022-10-31T02:04:06;96957.53;;;9.23
65180;BMP280;51849;47.476;8.084;2022-10-31T02:06:41;96954.09;;;9.17
65180;BMP280;51849;47.476;8.084;2022-10-31T02:09:17;96955.41;;;9.13
65180;BMP280;51849;47.476;8.084;2022-10-31T02:11:51;96955.41;;;9.13
65180;BMP280;51849;47.476;8.084;2022-10-31T02:14:20;96951.13;;;9.10
65180;BMP280;51849;47.476;8.084;2022-10-31T02:16:49;96953.28;;;9.11
65180;BMP280;51849;47.476;8.084;2022-10-31T02:31:55;96946.63;;;9.10
65180;BMP280;51849;47.476;8.084;2022-10-31T02:37:52;96946.56;;;8.96
65180;BMP280;51849;47.476;8.084;2022-10-31T02:40:48;96941.69;;;8.89
65180;BMP280;51849;47.476;8.084;2022-10-31T02:43:21;96936.50;;;8.89
65180;BMP280;51849;47.476;8.084;2022-10-31T02:46:43;96934.94;;;8.82
65180;BMP280;51849;47.476;8.084;2022-10-31T02:52:00;96936.53;;;8.80
65180;BMP280;51849;47.476;8.084;2022-10-31T02:54:28;96935.22;;;8.84
65180;BMP280;51849;47.476;8.084;2022-10-31T02:57:09;96932.28;;;8.91
65180;BMP280;51849;47.476;8.084;2022-10-31T02:59:48;96931.47;;;8.85
65180;BMP280;51849;47.476;8.084;2022-10-31T03:08:35;96928.41;;;8.87
65180;BMP280;51849;47.476;8.084;2022-10-31T03:11:11;96926.66;;;8.93
65180;BMP280;51849;47.476;8.084;2022-10-31T03:13:59;96933.44;;;8.90
65180;BMP280;51849;47.476;8.084;2022-10-31T03:16:51;96930.00;;;8.84
65180;BMP280;51849;47.476;8.084;2022-10-31T03:21:55;96928.41;;;8.87
65180;BMP280;51849;47.476;8.084;2022-10-31T03:24:28;96926.72;;;8.84
65180;BMP280;51849;47.476;8.084;2022-10-31T03:26:57;96928.41;;;8.87
65180;BMP280;51849;47.476;8.084;2022-10-31T03:29:32;96935.22;;;8.84
65180;BMP280;51849;47.476;8.084;2022-10-31T03:32:07;96927.31;;;8.79
65180;BMP280;51849;47.476;8.084;2022-10-31T03:34:37;96926.75;;;8.74
65180;BMP280;51849;47.476;8.084;2022-10-31T03:37:06;96934.28;;;8.72
65180;BMP280;51849;47.476;8.084;2022-10-31T03:39:43;96930.69;;;8.70
65180;BMP280;51849;47.476;8.084;2022-10-31T03:42:33;96932.56;;;8.69
65180;BMP280;51849;47.476;8.084;2022-10-31T03:45:15;96933.88;;;8.65
65180;BMP280;51849;47.476;8.084;2022-10-31T03:48:20;96936.03;;;8.66
65180;BMP280;51849;47.476;8.084;2022-10-31T03:54:11;96923.88;;;8.72
65180;BMP280;51849;47.476;8.084;2022-10-31T03:57:06;96926.06;;;8.74
65180;BMP280;51849;47.476;8.084;2022-10-31T03:59:46;96922.22;;;8.60
65180;BMP280;51849;47.476;8.084;2022-10-31T04:02:16;96919.16;;;8.62
65180;BMP280;51849;47.476;8.084;2022-10-31T04:04:53;96913.38;;;8.67
65180;BMP280;51849;47.476;8.084;2022-10-31T04:07:28;96917.25;;;8.71
65180;BMP280;51849;47.476;8.084;2022-10-31T04:09:58;96921.56;;;8.74
65180;BMP280;51849;47.476;8.084;2022-10-31T04:12:27;96920.66;;;8.77
65180;BMP280;51849;47.476;8.084;2022-10-31T04:14:55;96927.03;;;8.77
65180;BMP280;51849;47.476;8.084;2022-10-31T04:17:29;96922.97;;;8.75
65180;BMP280;51849;47.476;8.084;2022-10-31T04:19:59;96916.34;;;8.74
65180;BMP280;51849;47.476;8.084;2022-10-31T04:22:32;96917.53;;;8.73
65180;BMP280;51849;47.476;8.084;2022-10-31T04:25:01;96920.28;;;8.70
65180;BMP280;51849;47.476;8.084;2022-10-31T04:27:32;96918.41;;;8.70
65180;BMP280;51849;47.476;8.084;2022-10-31T04:29:58;96914.38;;;8.69
65180;BMP280;51849;47.476;8.084;2022-10-31T04:32:25;96909.59;;;8.68
65180;BMP280;51849;47.476;8.084;2022-10-31T04:34:51;96907.72;;;8.68
65180;BMP280;51849;47.476;8.084;2022-10-31T04:37:17;96897.16;;;8.72
65180;BMP280;51849;47.476;8.084;2022-10-31T04:39:45;96905.84;;;8.69
65180;BMP280;51849;47.476;8.084;2022-10-31T04:42:13;96902.78;;;8.70
65180;BMP280;51849;47.476;8.084;2022-10-31T04:44:39;96897.41;;;8.83
65180;BMP280;51849;47.476;8.084;2022-10-31T04:47:04;96896.09;;;8.79
65180;BMP280;51849;47.476;8.084;2022-10-31T04:49:30;96894.13;;;8.73
65180;BMP280;51849;47.476;8.084;2022-10-31T04:51:56;96901.94;;;8.73
65180;BMP280;51849;47.476;8.084;2022-10-31T04:54:21;96899.34;;;8.88
65180;BMP280;51849;47.476;8.084;2022-10-31T04:56:47;96889.78;;;8.70
65180;BMP280;51849;47.476;8.084;2022-10-31T04:59:12;96881.34;;;8.61
65180;BMP280;51849;47.476;8.084;2022-10-31T05:01:38;96888.25;;;8.64
65180;BMP280;51849;47.476;8.084;2022-10-31T05:04:04;96888.88;;;8.59
65180;BMP280;51849;47.476;8.084;2022-10-31T05:06:29;96888.13;;;8.58
65180;BMP280;51849;47.476;8.084;2022-10-31T05:08:55;96884.69;;;8.52
65180;BMP280;51849;47.476;8.084;2022-10-31T05:11:21;96884.00;;;8.52
65180;BMP280;51849;47.476;8.084;2022-10-31T05:13:47;96883.28;;;8.51
65180;BMP280;51849;47.476;8.084;2022-10-31T05:16:12;96883.84;;;8.46
65180;BMP280;51849;47.476;8.084;2022-10-31T05:18:38;96880.53;;;8.46
65180;BMP280;51849;47.476;8.084;2022-10-31T05:21:04;96887.38;;;8.43
65180;BMP280;51849;47.476;8.084;2022-10-31T05:23:29;96881.63;;;8.63
65180;BMP280;51849;47.476;8.084;2022-10-31T05:25:55;96880.41;;;8.73
65180;BMP280;51849;47.476;8.084;2022-10-31T05:28:21;96879.16;;;8.59
65180;BMP280;51849;47.476;8.084;2022-10-31T05:30:46;96881.81;;;8.50
65180;BMP280;51849;47.476;8.084;2022-10-31T05:33:12;96874.03;;;8.50
65180;BMP280;51849;47.476;8.084;2022-10-31T05:35:38;96875.63;;;8.48
65180;BMP280;51849;47.476;8.084;2022-10-31T05:38:03;96878.66;;;8.46
65180;BMP280;51849;47.476;8.084;2022-10-31T05:40:29;96878.41;;;8.44
65180;BMP280;51849;47.476;8.084;2022-10-31T05:42:56;96869.19;;;8.43
65180;BMP280;51849;47.476;8.084;2022-10-31T05:45:24;96868.81;;;8.50
65180;BMP280;51849;47.476;8.084;2022-10-31T05:47:53;96865.84;;;8.43
65180;BMP280;51849;47.476;8.084;2022-10-31T05:50:20;96861.97;;;8.38
65180;BMP280;51849;47.476;8.084;2022-10-31T05:52:46;96866.88;;;8.36
65180;BMP280;51849;47.476;8.084;2022-10-31T05:55:11;96868.50;;;8.34
65180;BMP280;51849;47.476;8.084;2022-10-31T05:57:37;96865.91;;;8.34
65180;BMP280;51849;47.476;8.084;2022-10-31T06:00:04;96862.00;;;8.29
65180;BMP280;51849;47.476;8.084;2022-10-31T06:02:30;96857.53;;;8.30
65180;BMP280;51849;47.476;8.084;2022-10-31T06:05:00;96860.00;;;8.24
65180;BMP280;51849;47.476;8.084;2022-10-31T06:07:26;96857.13;;;8.22
65180;BMP280;51849;47.476;8.084;2022-10-31T06:09:52;96860.72;;;8.25
65180;BMP280;51849;47.476;8.084;2022-10-31T06:12:18;96863.59;;;8.27
65180;BMP280;51849;47.476;8.084;2022-10-31T06:14:43;96864.50;;;8.24
65180;BMP280;51849;47.476;8.084;2022-10-31T06:17:11;96864.94;;;8.22
65180;BMP280;51849;47.476;8.084;2022-10-31T06:19:37;96868.97;;;8.23
65180;BMP280;51849;47.476;8.084;2022-10-31T06:22:03;96867.53;;;8.22
65180;BMP280;51849;47.476;8.084;2022-10-31T06:24:29;96872.53;;;8.26
65180;BMP280;51849;47.476;8.084;2022-10-31T06:26:56;96871.19;;;8.39
65180;BMP280;51849;47.476;8.084;2022-10-31T06:29:22;96869.91;;;8.35
65180;BMP280;51849;47.476;8.084;2022-10-31T06:31:51;96865.75;;;8.28
65180;BMP280;51849;47.476;8.084;2022-10-31T06:34:16;96869.34;;;8.31
65180;BMP280;51849;47.476;8.084;2022-10-31T06:36:42;96872.41;;;8.29
65180;BMP280;51849;47.476;8.084;2022-10-31T06:39:08;96874.84;;;8.33
65180;BMP280;51849;47.476;8.084;2022-10-31T06:41:33;96873.22;;;8.35
65180;BMP280;51849;47.476;8.084;2022-10-31T06:43:59;96875.81;;;8.35
65180;BMP280;51849;47.476;8.084;2022-10-31T06:46:25;96880.00;;;8.42
65180;BMP280;51849;47.476;8.084;2022-10-31T06:48:50;96880.00;;;8.42
65180;BMP280;51849;47.476;8.084;2022-10-31T06:51:16;96876.97;;;8.43
65180;BMP280;51849;47.476;8.084;2022-10-31T06:53:42;96881.88;;;8.41
65180;BMP280;51849;47.476;8.084;2022-10-31T06:56:07;96882.44;;;8.45
65180;BMP280;51849;47.476;8.084;2022-10-31T06:58:33;96878.94;;;8.48
65180;BMP280;51849;47.476;8.084;2022-10-31T07:00:59;96872.88;;;8.51
65180;BMP280;51849;47.476;8.084;2022-10-31T07:03:26;96880.34;;;8.58
65180;BMP280;51849;47.476;8.084;2022-10-31T07:05:51;96880.63;;;8.60
65180;BMP280;51849;47.476;8.084;2022-10-31T07:08:17;96871.31;;;8.68
65180;BMP280;51849;47.476;8.084;2022-10-31T07:10:43;96876.72;;;8.80
65180;BMP280;51849;47.476;8.084;2022-10-31T07:13:15;96876.84;;;8.85
65180;BMP280;51849;47.476;8.084;2022-10-31T07:15:43;96874.06;;;8.89
65180;BMP280;51849;47.476;8.084;2022-10-31T07:18:10;96880.56;;;8.93
65180;BMP280;51849;47.476;8.084;2022-10-31T07:20:36;96880.81;;;8.95
65180;BMP280;51849;47.476;8.084;2022-10-31T07:23:03;96879.47;;;9.00
65180;BMP280;51849;47.476;8.084;2022-10-31T07:25:28;96889.53;;;9.07
65180;BMP280;51849;47.476;8.084;2022-10-31T07:27:54;96891.06;;;9.13
65180;BMP280;51849;47.476;8.084;2022-10-31T07:30:20;96896.84;;;9.17
65180;BMP280;51849;47.476;8.084;2022-10-31T07:32:48;96897.94;;;9.25
65180;BMP280;51849;47.476;8.084;2022-10-31T07:35:16;96900.88;;;9.33
65180;BMP280;51849;47.476;8.084;2022-10-31T07:37:42;96898.22;;;9.42
65180;BMP280;51849;47.476;8.084;2022-10-31T07:40:08;96904.25;;;9.48
65180;BMP280;51849;47.476;8.084;2022-10-31T07:42:42;96907.00;;;9.59
65180;BMP280;51849;47.476;8.084;2022-10-31T07:45:14;96914.75;;;9.68
65180;BMP280;51849;47.476;8.084;2022-10-31T07:50:06;96907.28;;;9.90
65180;BMP280;51849;47.476;8.084;2022-10-31T07:52:32;96901.28;;;9.99
65180;BMP280;51849;47.476;8.084;2022-10-31T07:54:58;96900.44;;;10.07
65180;BMP280;51849;47.476;8.084;2022-10-31T07:57:24;96905.22;;;10.09
65180;BMP280;51849;47.476;8.084;2022-10-31T07:59:49;96909.09;;;10.19
65180;BMP280;51849;47.476;8.084;2022-10-31T08:02:15;96916.13;;;10.27
65180;BMP280;51849;47.476;8.084;2022-10-31T08:04:41;96908.56;;;10.29
65180;BMP280;51849;47.476;8.084;2022-10-31T08:07:07;96901.34;;;10.39
65180;BMP280;51849;47.476;8.084;2022-10-31T08:09:32;96899.06;;;10.46
65180;BMP280;51849;47.476;8.084;2022-10-31T08:11:58;96905.31;;;10.54
65180;BMP280;51849;47.476;8.084;2022-10-31T08:14:24;96902.59;;;10.63
65180;BMP280;51849;47.476;8.084;2022-10-31T08:16:49;96907.03;;;10.77
65180;BMP280;51849;47.476;8.084;2022-10-31T08:19:15;96903.13;;;10.87
65180;BMP280;51849;47.476;8.084;2022-10-31T08:21:41;96909.38;;;10.95
65180;BMP280;51849;47.476;8.084;2022-10-31T08:24:06;96902.59;;;11.04
65180;BMP280;51849;47.476;8.084;2022-10-31T08:26:32;96902.44;;;11.13
65180;BMP280;51849;47.476;8.084;2022-10-31T08:28:58;96905.16;;;11.24
65180;BMP280;51849;47.476;8.084;2022-10-31T08:31:23;96906.19;;;11.32
65180;BMP280;51849;47.476;8.084;2022-10-31T08:33:52;96911.25;;;11.41
65180;BMP280;51849;47.476;8.084;2022-10-31T08:36:18;96910.31;;;11.44
65180;BMP280;51849;47.476;8.084;2022-10-31T08:38:43;96906.56;;;11.50
65180;BMP280;51849;47.476;8.084;2022-10-31T08:41:09;96906.66;;;11.56
65180;BMP280;51849;47.476;8.084;2022-10-31T08:43:35;96910.50;;;11.66
65180;BMP280;51849;47.476;8.084;2022-10-31T08:46:01;96906.28;;;11.74
65180;BMP280;51849;47.476;8.084;2022-10-31T08:48:27;96899.72;;;11.84
65180;BMP280;51849;47.476;8.084;2022-10-31T08:50:56;96905.44;;;11.88
65180;BMP280;51849;47.476;8.084;2022-10-31T08:53:24;96897.69;;;11.99
65180;BMP280;51849;47.476;8.084;2022-10-31T08:55:54;96891.03;;;11.98
65180;BMP280;51849;47.476;8.084;2022-10-31T08:58:21;96894.91;;;12.08
65180;BMP280;51849;47.476;8.084;2022-10-31T09:00:49;96893.03;;;12.14
65180;BMP280;51849;47.476;8.084;2022-10-31T09:03:20;96892.59;;;12.21
65180;BMP280;51849;47.476;8.084;2022-10-31T09:05:46;96887.16;;;12.30
65180;BMP280;51849;47.476;8.084;2022-10-31T09:08:12;96885.78;;;12.46
65180;BMP280;51849;47.476;8.084;2022-10-31T09:10:39;96889.13;;;12.46
65180;BMP280;51849;47.476;8.084;2022-10-31T09:13:31;96881.09;;;12.55
65180;BMP280;51849;47.476;8.084;2022-10-31T09:16:22;96863.25;;;12.65
65180;BMP280;51849;47.476;8.084;2022-10-31T09:19:10;96865.88;;;12.70
65180;BMP280;51849;47.476;8.084;2022-10-31T09:21:42;96861.38;;;12.76
65180;BMP280;51849;47.476;8.084;2022-10-31T09:24:18;96853.13;;;12.89
65180;BMP280;51849;47.476;8.084;2022-10-31T09:26:44;96852.38;;;12.94
65180;BMP280;51849;47.476;8.084;2022-10-31T09:29:10;96850.50;;;13.00
65180;BMP280;51849;47.476;8.084;2022-10-31T09:31:39;96847.88;;;13.05
65180;BMP280;51849;47.476;8.084;2022-10-31T09:34:08;96843.81;;;13.10
65180;BMP280;51849;47.476;8.084;2022-10-31T09:36:33;96845.75;;;13.15
65180;BMP280;51849;47.476;8.084;2022-10-31T09:39:02;96839.34;;;13.21
65180;BMP280;51849;47.476;8.084;2022-10-31T09:52:36;96854.09;;;13.24
65180;BMP280;51849;47.476;8.084;2022-10-31T09:58:15;96847.16;;;13.05
65180;BMP280;51849;47.476;8.084;2022-10-31T10:00:52;96840.03;;;13.05
65180;BMP280;51849;47.476;8.084;2022-10-31T10:03:40;96837.66;;;13.07
65180;BMP280;51849;47.476;8.084;2022-10-31T10:06:46;96835.97;;;13.15
65180;BMP280;51849;47.476;8.084;2022-10-31T10:15:31;96840.47;;;13.09
65180;BMP280;51849;47.476;8.084;2022-10-31T10:21:18;96835.97;;;12.99
65180;BMP280;51849;47.476;8.084;2022-10-31T10:29:55;96838.59;;;13.21
65180;BMP280;51849;47.476;8.084;2022-10-31T10:33:12;96844.53;;;13.38
65180;BMP280;51849;47.476;8.084;2022-10-31T10:35:45;96841.69;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-31T10:41:18;96839.06;;;13.52
65180;BMP280;51849;47.476;8.084;2022-10-31T10:43:53;96839.25;;;13.60
65180;BMP280;51849;47.476;8.084;2022-10-31T10:46:43;96841.41;;;13.73
65180;BMP280;51849;47.476;8.084;2022-10-31T10:49:53;96837.09;;;13.81
65180;BMP280;51849;47.476;8.084;2022-10-31T10:56:08;96824.38;;;14.07
65180;BMP280;51849;47.476;8.084;2022-10-31T10:58:42;96823.41;;;14.10
65180;BMP280;51849;47.476;8.084;2022-10-31T11:01:12;96824.34;;;14.18
65180;BMP280;51849;47.476;8.084;2022-10-31T11:03:47;96823.38;;;14.21
65180;BMP280;51849;47.476;8.084;2022-10-31T11:06:25;96836.88;;;14.41
65180;BMP280;51849;47.476;8.084;2022-10-31T11:08:52;96829.69;;;14.53
65180;BMP280;51849;47.476;8.084;2022-10-31T11:11:38;96826.97;;;14.64
65180;BMP280;51849;47.476;8.084;2022-10-31T11:14:15;96830.78;;;14.63
65180;BMP280;51849;47.476;8.084;2022-10-31T11:16:48;96833.34;;;14.74
65180;BMP280;51849;47.476;8.084;2022-10-31T11:19:32;96828.00;;;14.44
65180;BMP280;51849;47.476;8.084;2022-10-31T11:22:14;96826.72;;;14.62
65180;BMP280;51849;47.476;8.084;2022-10-31T11:24:42;96823.44;;;14.61
65180;BMP280;51849;47.476;8.084;2022-10-31T11:27:22;96818.47;;;14.47
65180;BMP280;51849;47.476;8.084;2022-10-31T11:29:51;96809.06;;;14.62
65180;BMP280;51849;47.476;8.084;2022-10-31T11:32:24;96797.78;;;14.73
65180;BMP280;51849;47.476;8.084;2022-10-31T11:34:58;96781.06;;;14.76
65180;BMP280;51849;47.476;8.084;2022-10-31T11:37:32;96783.09;;;14.88
65180;BMP280;51849;47.476;8.084;2022-10-31T11:40:04;96787.84;;;14.95
65180;BMP280;51849;47.476;8.084;2022-10-31T11:42:43;96776.50;;;15.06
65180;BMP280;51849;47.476;8.084;2022-10-31T11:47:50;96779.81;;;15.12
65180;BMP280;51849;47.476;8.084;2022-10-31T11:50:22;96766.63;;;15.18
65180;BMP280;51849;47.476;8.084;2022-10-31T11:52:49;96767.44;;;15.31
65180;BMP280;51849;47.476;8.084;2022-10-31T11:57:59;96752.75;;;15.41
65180;BMP280;51849;47.476;8.084;2022-10-31T12:00:31;96745.19;;;15.56
65180;BMP280;51849;47.476;8.084;2022-10-31T12:03:33;96741.41;;;15.70
65180;BMP280;51849;47.476;8.084;2022-10-31T12:06:30;96722.47;;;15.77
65180;BMP280;51849;47.476;8.084;2022-10-31T12:08:57;96724.88;;;15.75
65180;BMP280;51849;47.476;8.084;2022-10-31T12:17:15;96717.06;;;15.88
65180;BMP280;51849;47.476;8.084;2022-10-31T12:22:36;96713.34;;;16.15
65180;BMP280;51849;47.476;8.084;2022-10-31T12:39:59;96679.22;;;16.54
65180;BMP280;51849;47.476;8.084;2022-10-31T12:59:34;96631.72;;;16.86
65180;BMP280;51849;47.476;8.084;2022-10-31T13:05:05;96628.06;;;17.02
65180;BMP280;51849;47.476;8.084;2022-10-31T13:10:07;96617.91;;;17.06
65180;BMP280;51849;47.476;8.084;2022-10-31T13:12:35;96619.75;;;17.11
65180;BMP280;51849;47.476;8.084;2022-10-31T13:15:41;96613.75;;;17.11
65180;BMP280;51849;47.476;8.084;2022-10-31T13:18:04;96620.84;;;17.16
65180;BMP280;51849;47.476;8.084;2022-10-31T13:20:44;96611.19;;;17.31
65180;BMP280;51849;47.476;8.084;2022-10-31T13:25:49;96614.72;;;17.34
65180;BMP280;51849;47.476;8.084;2022-10-31T13:28:31;96607.34;;;17.19
65180;BMP280;51849;47.476;8.084;2022-10-31T13:31:09;96597.31;;;17.18
65180;BMP280;51849;47.476;8.084;2022-10-31T13:33:41;96600.03;;;17.25
65180;BMP280;51849;47.476;8.084;2022-10-31T13:44:23;96565.38;;;17.21
65180;BMP280;51849;47.476;8.084;2022-10-31T13:46:56;96562.66;;;17.14
65180;BMP280;51849;47.476;8.084;2022-10-31T13:49:43;96559.63;;;17.10
65180;BMP280;51849;47.476;8.084;2022-10-31T13:54:36;96578.13;;;17.30
65180;BMP280;51849;47.476;8.084;2022-10-31T13:57:18;96573.75;;;17.33
65180;BMP280;51849;47.476;8.084;2022-10-31T14:00:12;96568.81;;;17.29
65180;BMP280;51849;47.476;8.084;2022-10-31T14:02:53;96569.69;;;17.32
65180;BMP280;51849;47.476;8.084;2022-10-31T14:05:54;96561.13;;;17.18
65180;BMP280;51849;47.476;8.084;2022-10-31T14:08:22;96556.16;;;17.15
65180;BMP280;51849;47.476;8.084;2022-10-31T14:10:53;96551.75;;;16.97
65180;BMP280;51849;47.476;8.084;2022-10-31T14:13:35;96556.81;;;16.95
65180;BMP280;51849;47.476;8.084;2022-10-31T14:16:20;96554.78;;;16.88
65180;BMP280;51849;47.476;8.084;2022-10-31T14:18:51;96558.47;;;16.85
65180;BMP280;51849;47.476;8.084;2022-10-31T14:23:52;96557.31;;;16.93
65180;BMP280;51849;47.476;8.084;2022-10-31T14:28:50;96541.38;;;16.99
65180;BMP280;51849;47.476;8.084;2022-10-31T14:31:43;96531.13;;;17.08
65180;BMP280;51849;47.476;8.084;2022-10-31T14:34:41;96527.78;;;17.08
65180;BMP280;51849;47.476;8.084;2022-10-31T14:40:39;96524.53;;;17.15
65180;BMP280;51849;47.476;8.084;2022-10-31T14:43:33;96525.56;;;17.12
65180;BMP280;51849;47.476;8.084;2022-10-31T14:51:45;96510.59;;;16.94
65180;BMP280;51849;47.476;8.084;2022-10-31T14:54:20;96509.38;;;16.95
65180;BMP280;51849;47.476;8.084;2022-10-31T14:56:55;96507.06;;;16.91
65180;BMP280;51849;47.476;8.084;2022-10-31T14:59:25;96499.69;;;16.90
65180;BMP280;51849;47.476;8.084;2022-10-31T15:02:01;96505.97;;;16.87
65180;BMP280;51849;47.476;8.084;2022-10-31T15:04:30;96507.91;;;16.86
65180;BMP280;51849;47.476;8.084;2022-10-31T15:09:31;96505.47;;;16.75
65180;BMP280;51849;47.476;8.084;2022-10-31T15:14:49;96507.44;;;16.62
65180;BMP280;51849;47.476;8.084;2022-10-31T15:17:15;96500.97;;;16.49
65180;BMP280;51849;47.476;8.084;2022-10-31T15:19:42;96501.38;;;16.40
65180;BMP280;51849;47.476;8.084;2022-10-31T15:22:15;96494.09;;;16.33
65180;BMP280;51849;47.476;8.084;2022-10-31T15:24:45;96499.22;;;16.26
65180;BMP280;51849;47.476;8.084;2022-10-31T15:27:13;96499.38;;;16.20
65180;BMP280;51849;47.476;8.084;2022-10-31T15:29:53;96505.44;;;16.15
65180;BMP280;51849;47.476;8.084;2022-10-31T15:32:29;96503.56;;;16.10
65180;BMP280;51849;47.476;8.084;2022-10-31T15:34:57;96507.53;;;16.04
65180;BMP280;51849;47.476;8.084;2022-10-31T15:37:24;96510.06;;;15.96
65180;BMP280;51849;47.476;8.084;2022-10-31T15:39:51;96509.59;;;15.66
65180;BMP280;51849;47.476;8.084;2022-10-31T15:42:33;96513.50;;;15.78
65180;BMP280;51849;47.476;8.084;2022-10-31T15:45:12;96508.09;;;15.71
65180;BMP280;51849;47.476;8.084;2022-10-31T15:50:35;96503.56;;;15.53
65180;BMP280;51849;47.476;8.084;2022-10-31T15:53:24;96511.38;;;15.45
65180;BMP280;51849;47.476;8.084;2022-10-31T15:56:10;96500.56;;;15.30
65180;BMP280;51849;47.476;8.084;2022-10-31T15:58:43;96501.09;;;15.10
65180;BMP280;51849;47.476;8.084;2022-10-31T16:01:21;96489.94;;;15.04
65180;BMP280;51849;47.476;8.084;2022-10-31T16:04:29;96497.41;;;15.00
65180;BMP280;51849;47.476;8.084;2022-10-31T16:07:15;96497.19;;;14.79
65180;BMP280;51849;47.476;8.084;2022-10-31T16:09:55;96492.22;;;14.76
65180;BMP280;51849;47.476;8.084;2022-10-31T16:12:23;96496.81;;;14.70
65180;BMP280;51849;47.476;8.084;2022-10-31T16:14:53;96516.75;;;14.60
65180;BMP280;51849;47.476;8.084;2022-10-31T16:17:26;96525.66;;;14.51
65180;BMP280;51849;47.476;8.084;2022-10-31T16:20:06;96514.13;;;14.36
65180;BMP280;51849;47.476;8.084;2022-10-31T16:22:38;96526.06;;;14.37
