sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:00:56;8.50;8.25;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:03:22;9.75;8.50;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:05:48;7.50;7.50;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:08:14;8.00;8.00;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:10:42;10.00;9.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:13:09;8.25;8.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:15:35;10.00;9.75;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:18:01;6.50;6.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:20:27;9.00;7.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:22:53;8.25;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:25:18;11.00;7.75;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:27:45;9.00;8.75;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:30:10;9.50;8.25;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:32:36;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:35:01;10.50;9.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:37:27;7.00;7.00;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:39:52;9.25;8.75;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:42:17;11.50;11.50;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:44:42;13.50;9.00;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:47:08;9.75;8.50;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:49:33;6.75;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:51:58;7.00;7.00;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:54:24;10.00;7.25;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:56:49;12.50;9.75;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T00:59:14;15.75;14.25;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:01:40;13.00;11.75;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:04:05;15.25;13.75;11.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:06:30;16.25;14.00;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:08:55;23.25;17.75;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:11:22;20.75;17.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:13:49;21.50;18.50;13.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:16:17;24.75;19.50;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:18:43;21.00;18.75;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:21:16;22.75;20.75;13.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:23:44;23.75;19.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:28:36;22.75;19.00;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:31:06;20.25;18.50;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:33:33;27.25;18.25;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:35:59;24.00;21.25;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:38:25;23.75;19.75;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:40:51;22.00;19.25;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:43:17;28.50;19.50;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:45:44;25.25;23.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:48:16;26.00;19.75;14.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:50:44;23.25;21.00;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:53:13;24.00;22.00;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:55:41;25.00;20.75;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T01:58:13;25.75;24.50;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:00:43;27.00;24.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:03:11;24.75;21.00;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:05:37;27.50;20.25;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:10:51;21.50;20.50;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:13:17;27.75;24.75;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:15:44;21.75;19.25;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:18:13;26.75;22.75;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:33:55;24.75;20.75;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:36:34;26.00;24.25;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:44:37;24.25;21.50;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:52:13;26.25;25.25;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:54:45;30.25;25.75;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:57:11;35.75;26.25;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T02:59:39;32.00;25.25;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:02:23;34.00;29.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:07:58;25.75;25.25;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:10:35;35.00;26.50;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:13:19;32.75;29.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:15:51;29.50;26.25;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:21:18;32.00;28.50;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:23:48;34.00;30.25;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:26:16;31.25;29.25;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:28:55;31.25;30.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:31:26;35.75;31.75;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:33:58;38.50;30.75;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:36:26;34.25;31.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:38:55;35.50;32.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:41:23;40.75;34.00;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:44:00;31.25;29.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:46:33;34.50;32.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:48:59;43.50;32.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:53:56;34.00;30.25;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T03:56:29;40.50;34.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:01:47;33.75;30.50;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:04:15;35.25;31.00;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:06:42;36.75;26.25;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:09:11;37.75;33.25;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:11:40;35.75;30.50;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:14:11;33.00;31.50;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:16:37;37.00;31.00;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:19:06;35.25;31.25;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:21:31;34.50;30.75;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:23:56;30.50;28.50;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:26:22;31.00;28.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:28:47;30.25;29.25;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:31:13;35.00;30.25;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:33:39;39.75;30.00;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:36:04;32.25;30.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:38:30;37.00;32.00;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:40:55;29.75;29.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:43:21;32.00;30.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:45:46;33.00;28.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:48:12;27.75;25.00;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:50:37;32.50;30.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:53:02;33.75;29.00;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:55:28;29.25;26.75;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T04:57:53;35.75;32.25;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:00:19;33.75;31.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:02:50;37.00;31.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:05:17;32.50;30.75;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:07:44;36.25;30.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:10:12;32.75;29.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:12:45;34.25;30.00;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:15:15;34.50;30.50;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:17:42;37.50;30.75;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:20:08;31.50;27.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:22:34;38.25;29.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:25:00;30.25;28.75;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:27:25;30.50;28.00;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:29:50;30.75;28.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:32:16;26.00;25.50;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:34:41;23.50;23.25;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:37:06;25.25;23.50;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:39:32;27.00;23.00;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:41:57;28.50;25.25;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:44:22;26.50;22.50;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:46:48;27.00;22.25;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:49:13;28.25;25.25;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:51:38;22.25;21.75;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:54:04;20.50;19.50;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:56:29;28.00;21.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T05:58:55;28.00;23.25;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:01:20;24.50;24.00;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:03:46;24.75;22.00;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:06:11;21.75;21.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:08:36;26.50;23.00;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:11:02;22.50;19.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:13:27;23.25;19.25;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:15:53;24.25;21.75;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:18:18;23.00;21.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:20:43;25.00;18.50;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:23:08;22.75;19.00;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:25:34;20.75;19.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:28:00;22.25;19.25;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:30:26;20.00;18.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:32:51;21.00;20.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:35:17;23.75;21.50;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:37:42;26.00;21.00;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:40:08;26.25;22.50;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:42:34;20.00;19.25;13.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:44:59;21.00;18.50;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:47:24;22.00;18.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:49:50;21.25;18.00;11.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:52:15;20.25;19.25;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:54:41;26.25;21.75;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:57:06;19.25;18.00;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T06:59:31;24.50;19.25;13.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:01:57;22.75;18.75;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:04:23;26.25;22.00;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:06:50;20.25;18.00;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:09:17;22.50;20.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:11:42;18.50;17.00;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:14:07;22.75;20.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:16:32;21.25;18.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:18:58;21.00;19.00;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:21:23;12.25;9.75;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:23:48;26.00;20.25;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:26:14;21.25;19.75;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:28:39;15.50;14.75;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:31:04;22.00;18.75;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:33:30;23.75;19.50;14.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:35:55;23.00;20.25;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:38:20;26.00;20.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:40:49;23.25;19.50;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:43:16;19.25;17.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:45:42;20.75;19.75;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:48:07;19.75;16.50;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:50:32;17.50;15.50;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:53:04;18.00;16.50;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:55:32;24.50;23.00;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T07:57:58;22.25;19.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:00:25;21.50;17.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:02:58;24.75;20.00;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:05:31;22.75;19.75;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:07:57;23.75;19.00;13.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:10:23;22.25;21.50;13.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:12:55;22.00;19.25;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:15:39;25.00;23.25;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:18:06;30.75;25.75;17.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:20:36;24.75;20.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:23:03;26.25;20.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:25:30;21.25;20.00;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:27:56;20.25;19.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:30:23;24.50;19.25;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:32:57;18.50;13.00;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:35:24;21.75;16.50;10.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:37:53;19.75;17.50;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:40:19;23.00;19.75;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:42:45;24.00;20.00;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:45:10;18.75;17.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:47:35;18.00;17.00;13.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:50:01;22.50;20.50;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:52:26;24.75;20.25;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:54:51;20.25;19.00;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:57:17;23.25;18.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T08:59:42;20.50;17.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:02:07;23.75;19.25;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:04:33;21.50;19.75;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:06:58;23.00;19.75;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:09:23;22.25;18.50;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:11:48;22.25;18.25;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:14:14;22.75;20.75;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:16:39;24.50;20.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:19:04;19.25;18.75;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:21:29;22.00;20.50;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:23:55;23.50;19.25;13.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:26:20;20.25;18.75;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:28:46;23.25;18.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:31:11;24.75;16.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:33:36;29.50;24.50;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:36:02;25.00;21.25;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:38:27;22.25;19.50;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:49:33;28.25;21.75;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:52:14;22.25;21.75;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T09:57:35;25.50;21.00;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:00:06;27.25;23.50;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:08:43;24.75;22.00;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:17:02;21.00;19.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:25:37;20.75;18.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:28:09;20.50;19.50;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:33:35;25.75;21.00;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:36:06;18.25;17.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:38:50;18.50;16.25;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:41:17;20.50;20.25;13.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:43:45;21.75;19.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T10:51:54;14.00;13.00;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:02:45;20.75;18.00;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:05:22;19.75;15.75;10.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:07:51;23.50;20.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:10:16;17.75;16.50;13.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:12:42;23.25;17.75;12.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:15:18;20.50;19.00;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:17:50;19.00;16.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:22:43;16.67;16.00;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:27:45;21.75;15.50;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:30:12;17.00;13.50;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:32:48;17.25;15.75;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:35:17;20.50;18.00;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:37:45;16.00;12.25;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:40:20;13.00;13.00;10.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:42:47;16.50;14.00;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:45:27;16.25;15.00;10.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:47:55;14.75;14.50;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:50:23;12.50;12.00;8.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:52:51;14.75;14.50;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:55:31;17.50;14.50;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T11:57:59;17.25;14.25;10.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:00:28;19.25;13.50;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:06:03;20.00;15.75;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:08:36;14.00;11.00;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:11:11;14.25;14.00;10.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:13:56;17.00;14.25;10.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:16:27;14.75;14.75;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:22:05;15.50;13.00;9.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:30:00;14.75;13.75;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:33:01;9.00;9.00;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:38:36;20.25;15.00;10.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:41:16;16.00;14.25;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:43:56;15.00;13.25;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T12:58:06;20.25;16.50;11.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:00:35;19.00;15.00;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:05:50;16.50;15.50;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:08:25;7.25;4.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:13:32;20.50;17.00;11.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:16:21;20.75;17.50;12.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:18:54;21.25;19.00;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:21:27;15.00;15.00;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:24:00;18.25;15.50;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:26:40;14.50;13.00;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:32:03;17.75;15.50;11.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:34:32;13.75;11.25;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:37:38;13.25;11.50;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:42:43;16.50;16.50;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:45:13;18.00;13.75;9.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:47:40;17.25;16.25;11.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:50:20;16.75;14.25;10.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-10-31T13:52:47;17.50;14.50;10.50
