sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-10-31T00:01:37;84945.41;;;21.40;30.38
55486;BME280;49383;-25.924;28.194;2022-10-31T00:04:00;84945.04;;;21.59;30.34
55486;BME280;49383;-25.924;28.194;2022-10-31T00:06:26;84947.92;;;21.45;29.75
55486;BME280;49383;-25.924;28.194;2022-10-31T00:08:54;84948.24;;;21.31;30.23
55486;BME280;49383;-25.924;28.194;2022-10-31T00:11:16;84952.15;;;21.26;30.19
55486;BME280;49383;-25.924;28.194;2022-10-31T00:13:41;84953.94;;;21.51;29.50
55486;BME280;49383;-25.924;28.194;2022-10-31T00:16:14;84954.54;;;21.26;30.27
55486;BME280;49383;-25.924;28.194;2022-10-31T00:18:31;84958.52;;;21.53;29.77
55486;BME280;49383;-25.924;28.194;2022-10-31T00:21:00;84961.02;;;21.26;29.82
55486;BME280;49383;-25.924;28.194;2022-10-31T00:23:22;84965.73;;;21.27;30.10
55486;BME280;49383;-25.924;28.194;2022-10-31T00:25:47;84964.33;;;21.50;29.86
55486;BME280;49383;-25.924;28.194;2022-10-31T00:28:12;84966.44;;;21.27;30.05
55486;BME280;49383;-25.924;28.194;2022-10-31T00:30:37;84968.53;;;21.33;30.37
55486;BME280;49383;-25.924;28.194;2022-10-31T00:33:04;84965.38;;;21.27;30.98
55486;BME280;49383;-25.924;28.194;2022-10-31T00:35:27;84962.68;;;21.27;31.20
55486;BME280;49383;-25.924;28.194;2022-10-31T00:37:53;84959.51;;;21.28;31.34
55486;BME280;49383;-25.924;28.194;2022-10-31T00:40:18;84961.90;;;21.53;31.18
55486;BME280;49383;-25.924;28.194;2022-10-31T00:42:43;84959.67;;;21.47;31.55
55486;BME280;49383;-25.924;28.194;2022-10-31T00:45:09;84959.78;;;21.27;31.66
55486;BME280;49383;-25.924;28.194;2022-10-31T00:47:33;84958.82;;;21.26;31.53
55486;BME280;49383;-25.924;28.194;2022-10-31T00:49:58;84958.29;;;21.37;31.41
55486;BME280;49383;-25.924;28.194;2022-10-31T00:52:23;84955.29;;;21.32;31.28
55486;BME280;49383;-25.924;28.194;2022-10-31T00:54:48;84949.54;;;21.28;31.11
55486;BME280;49383;-25.924;28.194;2022-10-31T00:57:13;84952.06;;;21.35;30.71
55486;BME280;49383;-25.924;28.194;2022-10-31T00:59:38;84954.52;;;21.29;31.05
55486;BME280;49383;-25.924;28.194;2022-10-31T01:02:04;84957.00;;;21.57;30.38
55486;BME280;49383;-25.924;28.194;2022-10-31T01:04:29;84959.35;;;21.29;30.37
55486;BME280;49383;-25.924;28.194;2022-10-31T01:06:54;84959.16;;;21.29;30.34
55486;BME280;49383;-25.924;28.194;2022-10-31T01:09:20;84962.96;;;21.23;30.64
55486;BME280;49383;-25.924;28.194;2022-10-31T01:11:45;84965.71;;;21.15;30.60
55486;BME280;49383;-25.924;28.194;2022-10-31T01:14:10;84969.65;;;21.15;30.48
55486;BME280;49383;-25.924;28.194;2022-10-31T01:16:35;84968.27;;;21.09;30.73
55486;BME280;49383;-25.924;28.194;2022-10-31T01:19:00;84964.34;;;21.05;30.66
55486;BME280;49383;-25.924;28.194;2022-10-31T01:21:27;84962.65;;;21.39;30.84
55486;BME280;49383;-25.924;28.194;2022-10-31T01:23:52;84959.21;;;21.10;31.23
55486;BME280;49383;-25.924;28.194;2022-10-31T01:26:18;84958.04;;;21.30;32.21
55486;BME280;49383;-25.924;28.194;2022-10-31T01:28:45;84960.97;;;21.17;31.92
55486;BME280;49383;-25.924;28.194;2022-10-31T01:31:08;84959.22;;;21.18;31.69
55486;BME280;49383;-25.924;28.194;2022-10-31T01:33:32;84955.82;;;21.48;31.79
55486;BME280;49383;-25.924;28.194;2022-10-31T01:35:56;84954.20;;;21.26;31.94
55486;BME280;49383;-25.924;28.194;2022-10-31T01:38:22;84949.55;;;21.18;31.81
55486;BME280;49383;-25.924;28.194;2022-10-31T01:40:47;84948.97;;;21.42;31.52
55486;BME280;49383;-25.924;28.194;2022-10-31T01:43:13;84953.22;;;21.18;31.23
55486;BME280;49383;-25.924;28.194;2022-10-31T01:45:37;84957.05;;;21.22;30.80
55486;BME280;49383;-25.924;28.194;2022-10-31T01:48:03;84955.27;;;21.11;31.00
55486;BME280;49383;-25.924;28.194;2022-10-31T01:50:31;84957.38;;;21.45;30.77
55486;BME280;49383;-25.924;28.194;2022-10-31T01:52:53;84956.98;;;21.28;31.33
55486;BME280;49383;-25.924;28.194;2022-10-31T01:55:22;84960.42;;;21.19;31.41
55486;BME280;49383;-25.924;28.194;2022-10-31T01:57:46;84963.54;;;21.44;31.89
55486;BME280;49383;-25.924;28.194;2022-10-31T02:00:11;84967.26;;;21.29;32.90
55486;BME280;49383;-25.924;28.194;2022-10-31T02:02:35;84968.45;;;21.09;31.96
55486;BME280;49383;-25.924;28.194;2022-10-31T02:05:04;84973.57;;;21.13;31.34
55486;BME280;49383;-25.924;28.194;2022-10-31T02:07:29;84973.57;;;21.32;31.21
55486;BME280;49383;-25.924;28.194;2022-10-31T02:09:52;84980.96;;;21.45;31.40
55486;BME280;49383;-25.924;28.194;2022-10-31T02:12:17;84977.66;;;21.26;31.84
55486;BME280;49383;-25.924;28.194;2022-10-31T02:14:42;84981.30;;;21.02;32.24
55486;BME280;49383;-25.924;28.194;2022-10-31T02:17:07;84981.58;;;21.17;32.35
55486;BME280;49383;-25.924;28.194;2022-10-31T02:19:38;84984.48;;;21.11;32.19
55486;BME280;49383;-25.924;28.194;2022-10-31T02:22:01;84988.13;;;20.99;31.91
55486;BME280;49383;-25.924;28.194;2022-10-31T02:26:58;84994.37;;;21.07;31.19
55486;BME280;49383;-25.924;28.194;2022-10-31T02:31:43;84999.11;;;21.34;30.44
55486;BME280;49383;-25.924;28.194;2022-10-31T02:34:10;85002.57;;;20.99;30.70
55486;BME280;49383;-25.924;28.194;2022-10-31T02:36:33;85005.98;;;21.24;30.91
55486;BME280;49383;-25.924;28.194;2022-10-31T02:39:02;85014.37;;;21.13;30.83
55486;BME280;49383;-25.924;28.194;2022-10-31T02:41:26;85024.56;;;21.14;30.86
55486;BME280;49383;-25.924;28.194;2022-10-31T02:43:49;85028.83;;;21.18;30.62
55486;BME280;49383;-25.924;28.194;2022-10-31T02:46:14;85028.39;;;21.16;31.12
55486;BME280;49383;-25.924;28.194;2022-10-31T02:48:38;85032.28;;;21.23;31.26
55486;BME280;49383;-25.924;28.194;2022-10-31T02:51:01;85034.85;;;21.42;31.65
55486;BME280;49383;-25.924;28.194;2022-10-31T02:53:25;85036.05;;;21.13;31.32
55486;BME280;49383;-25.924;28.194;2022-10-31T02:55:56;85034.96;;;20.92;30.86
55486;BME280;49383;-25.924;28.194;2022-10-31T02:58:19;85036.92;;;20.89;31.06
55486;BME280;49383;-25.924;28.194;2022-10-31T03:00:46;85043.72;;;20.87;30.92
55486;BME280;49383;-25.924;28.194;2022-10-31T03:03:10;85050.66;;;21.37;31.18
55486;BME280;49383;-25.924;28.194;2022-10-31T03:05:45;85055.28;;;20.89;30.84
55486;BME280;49383;-25.924;28.194;2022-10-31T03:08:01;85061.41;;;21.04;30.93
55486;BME280;49383;-25.924;28.194;2022-10-31T03:10:29;85065.46;;;20.93;31.31
55486;BME280;49383;-25.924;28.194;2022-10-31T03:12:53;85067.41;;;21.37;31.86
55486;BME280;49383;-25.924;28.194;2022-10-31T03:15:17;85070.64;;;20.76;32.07
55486;BME280;49383;-25.924;28.194;2022-10-31T03:17:39;85076.10;;;20.87;32.24
55486;BME280;49383;-25.924;28.194;2022-10-31T03:20:04;85079.44;;;20.98;32.24
55486;BME280;49383;-25.924;28.194;2022-10-31T03:22:29;85083.96;;;21.07;32.21
55486;BME280;49383;-25.924;28.194;2022-10-31T03:24:53;85085.34;;;20.92;32.41
55486;BME280;49383;-25.924;28.194;2022-10-31T03:27:21;85087.98;;;21.06;32.69
55486;BME280;49383;-25.924;28.194;2022-10-31T03:29:45;85090.96;;;21.02;32.40
55486;BME280;49383;-25.924;28.194;2022-10-31T03:32:11;85095.10;;;21.23;32.27
55486;BME280;49383;-25.924;28.194;2022-10-31T03:34:36;85101.36;;;21.01;32.08
55486;BME280;49383;-25.924;28.194;2022-10-31T03:37:01;85101.73;;;21.08;31.65
55486;BME280;49383;-25.924;28.194;2022-10-31T03:39:25;85099.97;;;20.84;32.07
55486;BME280;49383;-25.924;28.194;2022-10-31T03:41:55;85097.05;;;20.88;32.34
55486;BME280;49383;-25.924;28.194;2022-10-31T03:44:17;85096.35;;;21.05;32.56
55486;BME280;49383;-25.924;28.194;2022-10-31T03:46:40;85100.67;;;21.25;32.88
55486;BME280;49383;-25.924;28.194;2022-10-31T03:49:05;85105.54;;;20.79;32.06
55486;BME280;49383;-25.924;28.194;2022-10-31T03:51:36;85108.79;;;21.08;33.89
55486;BME280;49383;-25.924;28.194;2022-10-31T03:53:59;85116.53;;;21.16;36.36
55486;BME280;49383;-25.924;28.194;2022-10-31T03:56:25;85119.26;;;20.82;35.06
55486;BME280;49383;-25.924;28.194;2022-10-31T03:58:52;85125.01;;;21.11;36.73
55486;BME280;49383;-25.924;28.194;2022-10-31T04:01:15;85127.36;;;21.10;38.10
55486;BME280;49383;-25.924;28.194;2022-10-31T04:03:38;85125.66;;;20.94;38.63
55486;BME280;49383;-25.924;28.194;2022-10-31T04:06:05;85130.14;;;20.86;39.84
55486;BME280;49383;-25.924;28.194;2022-10-31T04:08:29;85135.64;;;20.75;40.23
55486;BME280;49383;-25.924;28.194;2022-10-31T04:10:53;85140.14;;;20.80;40.16
55486;BME280;49383;-25.924;28.194;2022-10-31T04:13:23;85139.44;;;20.89;40.37
55486;BME280;49383;-25.924;28.194;2022-10-31T04:15:45;85142.98;;;20.87;40.40
55486;BME280;49383;-25.924;28.194;2022-10-31T04:18:09;85144.57;;;20.89;39.91
55486;BME280;49383;-25.924;28.194;2022-10-31T04:20:36;85148.86;;;20.95;40.73
55486;BME280;49383;-25.924;28.194;2022-10-31T04:23:01;85153.93;;;21.00;40.43
55486;BME280;49383;-25.924;28.194;2022-10-31T04:25:25;85157.56;;;21.03;40.62
55486;BME280;49383;-25.924;28.194;2022-10-31T04:27:51;85159.15;;;21.25;40.85
55486;BME280;49383;-25.924;28.194;2022-10-31T04:30:16;85161.88;;;21.11;40.89
55486;BME280;49383;-25.924;28.194;2022-10-31T04:32:42;85163.97;;;21.12;41.03
55486;BME280;49383;-25.924;28.194;2022-10-31T04:35:08;85164.97;;;21.17;40.83
55486;BME280;49383;-25.924;28.194;2022-10-31T04:37:33;85166.47;;;21.35;40.81
55486;BME280;49383;-25.924;28.194;2022-10-31T04:39:58;85167.19;;;21.45;40.65
55486;BME280;49383;-25.924;28.194;2022-10-31T04:42:24;85171.17;;;21.49;40.52
55486;BME280;49383;-25.924;28.194;2022-10-31T04:44:49;85174.24;;;21.18;40.65
55486;BME280;49383;-25.924;28.194;2022-10-31T04:47:15;85172.98;;;21.24;39.48
55486;BME280;49383;-25.924;28.194;2022-10-31T04:49:40;85174.63;;;21.38;39.76
55486;BME280;49383;-25.924;28.194;2022-10-31T04:52:06;85172.45;;;21.51;39.17
55486;BME280;49383;-25.924;28.194;2022-10-31T04:54:31;85174.28;;;21.69;38.05
55486;BME280;49383;-25.924;28.194;2022-10-31T04:56:56;85171.84;;;21.86;39.03
55486;BME280;49383;-25.924;28.194;2022-10-31T04:59:21;85173.36;;;22.00;39.09
55486;BME280;49383;-25.924;28.194;2022-10-31T05:01:47;85172.93;;;21.90;38.11
55486;BME280;49383;-25.924;28.194;2022-10-31T05:04:12;85176.02;;;21.86;37.91
55486;BME280;49383;-25.924;28.194;2022-10-31T05:06:38;85175.82;;;22.35;37.47
55486;BME280;49383;-25.924;28.194;2022-10-31T05:09:03;85177.61;;;22.14;37.53
55486;BME280;49383;-25.924;28.194;2022-10-31T05:11:28;85179.99;;;22.18;38.52
55486;BME280;49383;-25.924;28.194;2022-10-31T05:13:54;85182.49;;;22.20;37.62
55486;BME280;49383;-25.924;28.194;2022-10-31T05:16:19;85182.23;;;22.64;37.76
55486;BME280;49383;-25.924;28.194;2022-10-31T05:18:44;85181.48;;;22.62;37.26
55486;BME280;49383;-25.924;28.194;2022-10-31T05:21:09;85182.23;;;22.50;37.32
55486;BME280;49383;-25.924;28.194;2022-10-31T05:23:34;85180.42;;;22.59;37.52
55486;BME280;49383;-25.924;28.194;2022-10-31T05:26:00;85177.68;;;22.94;37.03
55486;BME280;49383;-25.924;28.194;2022-10-31T05:28:25;85178.43;;;22.53;37.79
55486;BME280;49383;-25.924;28.194;2022-10-31T05:30:50;85180.08;;;22.85;38.24
55486;BME280;49383;-25.924;28.194;2022-10-31T05:33:16;85177.11;;;22.90;38.15
55486;BME280;49383;-25.924;28.194;2022-10-31T05:35:41;85179.47;;;23.01;38.20
55486;BME280;49383;-25.924;28.194;2022-10-31T05:38:07;85182.54;;;22.55;37.51
55486;BME280;49383;-25.924;28.194;2022-10-31T05:40:32;85182.98;;;23.12;37.77
55486;BME280;49383;-25.924;28.194;2022-10-31T05:42:58;85184.55;;;22.71;38.21
55486;BME280;49383;-25.924;28.194;2022-10-31T05:45:22;85187.25;;;23.24;38.17
55486;BME280;49383;-25.924;28.194;2022-10-31T05:47:52;85188.98;;;23.25;38.03
55486;BME280;49383;-25.924;28.194;2022-10-31T05:50:13;85186.23;;;22.86;37.93
55486;BME280;49383;-25.924;28.194;2022-10-31T05:52:38;85189.04;;;23.37;37.76
55486;BME280;49383;-25.924;28.194;2022-10-31T05:55:04;85188.83;;;22.99;37.69
55486;BME280;49383;-25.924;28.194;2022-10-31T05:57:29;85194.03;;;23.07;37.41
55486;BME280;49383;-25.924;28.194;2022-10-31T05:59:54;85200.00;;;23.28;37.76
55486;BME280;49383;-25.924;28.194;2022-10-31T06:02:19;85201.87;;;23.05;37.76
55486;BME280;49383;-25.924;28.194;2022-10-31T06:04:45;85203.63;;;23.24;37.90
55486;BME280;49383;-25.924;28.194;2022-10-31T06:07:11;85202.35;;;23.55;37.69
55486;BME280;49383;-25.924;28.194;2022-10-31T06:09:36;85202.61;;;23.13;37.66
55486;BME280;49383;-25.924;28.194;2022-10-31T06:12:02;85202.97;;;23.09;37.47
55486;BME280;49383;-25.924;28.194;2022-10-31T06:14:27;85202.95;;;23.31;37.71
55486;BME280;49383;-25.924;28.194;2022-10-31T06:16:52;85206.61;;;23.16;38.09
55486;BME280;49383;-25.924;28.194;2022-10-31T06:19:17;85207.24;;;23.24;37.69
55486;BME280;49383;-25.924;28.194;2022-10-31T06:21:42;85207.93;;;23.21;37.71
55486;BME280;49383;-25.924;28.194;2022-10-31T06:24:08;85212.37;;;23.29;38.09
55486;BME280;49383;-25.924;28.194;2022-10-31T06:26:33;85208.37;;;23.30;38.24
55486;BME280;49383;-25.924;28.194;2022-10-31T06:28:59;85209.61;;;23.39;37.86
55486;BME280;49383;-25.924;28.194;2022-10-31T06:31:24;85207.73;;;23.40;38.17
55486;BME280;49383;-25.924;28.194;2022-10-31T06:33:49;85205.91;;;23.46;37.71
55486;BME280;49383;-25.924;28.194;2022-10-31T06:36:14;85204.77;;;23.46;37.96
55486;BME280;49383;-25.924;28.194;2022-10-31T06:38:39;85204.41;;;23.48;37.90
55486;BME280;49383;-25.924;28.194;2022-10-31T06:41:05;85205.31;;;23.51;38.17
55486;BME280;49383;-25.924;28.194;2022-10-31T06:43:30;85203.72;;;23.48;38.00
55486;BME280;49383;-25.924;28.194;2022-10-31T06:45:55;85203.72;;;23.56;37.83
55486;BME280;49383;-25.924;28.194;2022-10-31T06:48:21;85202.75;;;23.53;37.74
55486;BME280;49383;-25.924;28.194;2022-10-31T06:50:46;85203.15;;;23.55;37.84
55486;BME280;49383;-25.924;28.194;2022-10-31T06:53:12;85204.03;;;23.60;37.82
55486;BME280;49383;-25.924;28.194;2022-10-31T06:55:37;85203.91;;;23.58;37.74
55486;BME280;49383;-25.924;28.194;2022-10-31T06:58:03;85204.82;;;23.65;37.65
55486;BME280;49383;-25.924;28.194;2022-10-31T07:00:29;85206.11;;;23.69;37.37
55486;BME280;49383;-25.924;28.194;2022-10-31T07:02:55;85211.52;;;23.75;37.17
55486;BME280;49383;-25.924;28.194;2022-10-31T07:05:20;85219.56;;;23.79;37.35
55486;BME280;49383;-25.924;28.194;2022-10-31T07:07:45;85226.15;;;23.51;37.41
55486;BME280;49383;-25.924;28.194;2022-10-31T07:10:10;85231.33;;;23.86;37.47
55486;BME280;49383;-25.924;28.194;2022-10-31T07:12:35;85231.82;;;23.72;37.72
55486;BME280;49383;-25.924;28.194;2022-10-31T07:15:00;85231.57;;;23.93;38.01
55486;BME280;49383;-25.924;28.194;2022-10-31T07:17:26;85231.06;;;24.02;38.08
55486;BME280;49383;-25.924;28.194;2022-10-31T07:19:51;85229.08;;;24.04;38.39
55486;BME280;49383;-25.924;28.194;2022-10-31T07:22:16;85228.54;;;23.76;38.47
55486;BME280;49383;-25.924;28.194;2022-10-31T07:24:42;85231.20;;;23.74;38.67
55486;BME280;49383;-25.924;28.194;2022-10-31T07:27:08;85231.92;;;23.75;38.10
55486;BME280;49383;-25.924;28.194;2022-10-31T07:29:33;85222.70;;;23.73;38.53
55486;BME280;49383;-25.924;28.194;2022-10-31T07:31:59;85227.35;;;24.07;38.06
55486;BME280;49383;-25.924;28.194;2022-10-31T07:34:24;85224.79;;;24.10;38.37
55486;BME280;49383;-25.924;28.194;2022-10-31T07:36:51;85223.13;;;24.11;38.35
55486;BME280;49383;-25.924;28.194;2022-10-31T07:39:15;85223.19;;;24.12;38.14
55486;BME280;49383;-25.924;28.194;2022-10-31T07:41:40;85219.24;;;24.10;37.96
55486;BME280;49383;-25.924;28.194;2022-10-31T07:44:06;85216.80;;;24.16;37.88
55486;BME280;49383;-25.924;28.194;2022-10-31T07:46:31;85221.60;;;23.99;37.84
55486;BME280;49383;-25.924;28.194;2022-10-31T07:48:56;85220.12;;;24.07;37.90
55486;BME280;49383;-25.924;28.194;2022-10-31T07:51:22;85217.37;;;24.10;37.67
55486;BME280;49383;-25.924;28.194;2022-10-31T07:53:47;85225.05;;;23.91;37.74
55486;BME280;49383;-25.924;28.194;2022-10-31T07:56:12;85220.04;;;24.36;37.59
55486;BME280;49383;-25.924;28.194;2022-10-31T07:58:37;85219.84;;;24.46;37.48
55486;BME280;49383;-25.924;28.194;2022-10-31T08:01:02;85217.10;;;24.16;37.43
55486;BME280;49383;-25.924;28.194;2022-10-31T08:03:28;85217.84;;;24.22;37.32
55486;BME280;49383;-25.924;28.194;2022-10-31T08:05:53;85211.65;;;24.23;37.47
55486;BME280;49383;-25.924;28.194;2022-10-31T08:08:18;85207.67;;;24.19;37.43
55486;BME280;49383;-25.924;28.194;2022-10-31T08:10:44;85209.18;;;24.17;37.43
55486;BME280;49383;-25.924;28.194;2022-10-31T08:13:10;85213.42;;;24.23;37.17
55486;BME280;49383;-25.924;28.194;2022-10-31T08:15:35;85206.80;;;24.26;36.92
55486;BME280;49383;-25.924;28.194;2022-10-31T08:18:00;85210.87;;;24.25;37.15
55486;BME280;49383;-25.924;28.194;2022-10-31T08:20:25;85215.04;;;24.23;37.31
55486;BME280;49383;-25.924;28.194;2022-10-31T08:22:56;85211.71;;;24.27;37.16
55486;BME280;49383;-25.924;28.194;2022-10-31T08:25:17;85211.39;;;24.28;36.77
55486;BME280;49383;-25.924;28.194;2022-10-31T08:27:42;85204.51;;;24.27;37.05
55486;BME280;49383;-25.924;28.194;2022-10-31T08:30:09;85195.85;;;24.55;36.78
55486;BME280;49383;-25.924;28.194;2022-10-31T08:32:33;85198.97;;;24.05;36.96
55486;BME280;49383;-25.924;28.194;2022-10-31T08:34:59;85202.86;;;24.26;37.16
55486;BME280;49383;-25.924;28.194;2022-10-31T08:37:25;85191.45;;;24.27;36.77
55486;BME280;49383;-25.924;28.194;2022-10-31T08:39:50;85189.95;;;24.31;36.74
55486;BME280;49383;-25.924;28.194;2022-10-31T08:42:15;85189.26;;;24.38;36.72
55486;BME280;49383;-25.924;28.194;2022-10-31T08:44:41;85193.03;;;24.46;36.71
55486;BME280;49383;-25.924;28.194;2022-10-31T08:47:06;85191.01;;;24.25;36.70
55486;BME280;49383;-25.924;28.194;2022-10-31T08:49:31;85186.40;;;24.26;36.25
55486;BME280;49383;-25.924;28.194;2022-10-31T08:51:55;85184.05;;;24.48;36.30
55486;BME280;49383;-25.924;28.194;2022-10-31T08:54:20;85179.17;;;24.70;36.43
55486;BME280;49383;-25.924;28.194;2022-10-31T08:56:46;85179.60;;;24.37;36.47
55486;BME280;49383;-25.924;28.194;2022-10-31T08:59:11;85177.44;;;24.36;36.54
55486;BME280;49383;-25.924;28.194;2022-10-31T09:01:36;85177.72;;;24.62;36.25
55486;BME280;49383;-25.924;28.194;2022-10-31T09:04:01;85177.37;;;24.62;36.28
55486;BME280;49383;-25.924;28.194;2022-10-31T09:06:26;85174.75;;;24.37;36.31
55486;BME280;49383;-25.924;28.194;2022-10-31T09:08:51;85172.49;;;24.14;36.64
55486;BME280;49383;-25.924;28.194;2022-10-31T09:11:16;85164.12;;;24.40;36.24
55486;BME280;49383;-25.924;28.194;2022-10-31T09:13:41;85160.42;;;24.40;36.09
55486;BME280;49383;-25.924;28.194;2022-10-31T09:16:07;85155.28;;;24.66;36.44
55486;BME280;49383;-25.924;28.194;2022-10-31T09:18:31;85153.02;;;24.64;36.16
55486;BME280;49383;-25.924;28.194;2022-10-31T09:20:58;85150.71;;;24.31;36.25
55486;BME280;49383;-25.924;28.194;2022-10-31T09:23:23;85149.67;;;24.58;36.15
55486;BME280;49383;-25.924;28.194;2022-10-31T09:25:47;85147.81;;;24.53;36.00
55486;BME280;49383;-25.924;28.194;2022-10-31T09:28:13;85144.87;;;24.26;36.19
55486;BME280;49383;-25.924;28.194;2022-10-31T09:30:37;85137.67;;;24.54;36.14
55486;BME280;49383;-25.924;28.194;2022-10-31T09:33:04;85142.84;;;24.49;36.05
55486;BME280;49383;-25.924;28.194;2022-10-31T09:35:29;85145.25;;;24.56;36.17
55486;BME280;49383;-25.924;28.194;2022-10-31T09:37:55;85148.35;;;24.59;36.11
55486;BME280;49383;-25.924;28.194;2022-10-31T09:40:20;85152.71;;;24.55;36.02
55486;BME280;49383;-25.924;28.194;2022-10-31T09:42:54;85151.02;;;24.27;35.92
55486;BME280;49383;-25.924;28.194;2022-10-31T09:45:16;85147.36;;;24.31;35.81
55486;BME280;49383;-25.924;28.194;2022-10-31T09:47:46;85144.10;;;24.57;35.94
55486;BME280;49383;-25.924;28.194;2022-10-31T09:50:12;85146.63;;;24.54;36.22
55486;BME280;49383;-25.924;28.194;2022-10-31T09:52:30;85147.84;;;24.15;35.99
55486;BME280;49383;-25.924;28.194;2022-10-31T09:54:55;85152.61;;;24.44;36.56
55486;BME280;49383;-25.924;28.194;2022-10-31T09:57:22;85145.77;;;24.43;36.46
55486;BME280;49383;-25.924;28.194;2022-10-31T09:59:44;85141.35;;;24.23;36.47
55486;BME280;49383;-25.924;28.194;2022-10-31T10:02:13;85140.88;;;24.62;36.21
55486;BME280;49383;-25.924;28.194;2022-10-31T10:04:38;85141.78;;;24.26;36.57
55486;BME280;49383;-25.924;28.194;2022-10-31T10:06:59;85138.71;;;24.48;36.61
55486;BME280;49383;-25.924;28.194;2022-10-31T10:09:26;85136.32;;;24.52;36.15
55486;BME280;49383;-25.924;28.194;2022-10-31T10:12:01;85132.28;;;24.54;36.50
55486;BME280;49383;-25.924;28.194;2022-10-31T10:14:24;85127.65;;;24.32;36.26
55486;BME280;49383;-25.924;28.194;2022-10-31T10:16:55;85128.71;;;24.66;36.37
55486;BME280;49383;-25.924;28.194;2022-10-31T10:19:15;85125.54;;;24.35;36.26
55486;BME280;49383;-25.924;28.194;2022-10-31T10:21:38;85124.86;;;24.59;36.45
55486;BME280;49383;-25.924;28.194;2022-10-31T10:24:19;85121.53;;;24.63;36.33
55486;BME280;49383;-25.924;28.194;2022-10-31T10:26:23;85118.23;;;24.58;36.45
55486;BME280;49383;-25.924;28.194;2022-10-31T10:28:49;85111.70;;;24.54;36.48
55486;BME280;49383;-25.924;28.194;2022-10-31T10:31:15;85109.82;;;24.30;36.37
55486;BME280;49383;-25.924;28.194;2022-10-31T10:33:39;85106.90;;;24.25;36.43
55486;BME280;49383;-25.924;28.194;2022-10-31T10:36:05;85102.02;;;24.24;36.47
55486;BME280;49383;-25.924;28.194;2022-10-31T10:38:32;85101.08;;;24.48;36.50
55486;BME280;49383;-25.924;28.194;2022-10-31T10:40:53;85094.41;;;24.41;36.56
55486;BME280;49383;-25.924;28.194;2022-10-31T10:43:22;85089.56;;;24.35;36.60
55486;BME280;49383;-25.924;28.194;2022-10-31T10:45:46;85084.17;;;24.33;36.63
55486;BME280;49383;-25.924;28.194;2022-10-31T10:48:14;85078.74;;;24.17;36.85
55486;BME280;49383;-25.924;28.194;2022-10-31T10:50:37;85070.46;;;24.28;36.74
55486;BME280;49383;-25.924;28.194;2022-10-31T10:53:06;85068.60;;;24.22;36.83
55486;BME280;49383;-25.924;28.194;2022-10-31T10:55:32;85059.57;;;24.18;36.92
55486;BME280;49383;-25.924;28.194;2022-10-31T10:57:56;85050.00;;;24.40;36.96
55486;BME280;49383;-25.924;28.194;2022-10-31T11:00:20;85036.64;;;24.59;37.01
55486;BME280;49383;-25.924;28.194;2022-10-31T11:02:42;85034.08;;;24.57;37.07
55486;BME280;49383;-25.924;28.194;2022-10-31T11:05:19;85029.89;;;24.13;37.09
55486;BME280;49383;-25.924;28.194;2022-10-31T11:07:38;85034.04;;;24.49;37.25
55486;BME280;49383;-25.924;28.194;2022-10-31T11:10:04;85024.13;;;24.14;37.13
55486;BME280;49383;-25.924;28.194;2022-10-31T11:12:28;85021.16;;;24.10;37.16
55486;BME280;49383;-25.924;28.194;2022-10-31T11:14:52;85014.46;;;24.08;37.18
55486;BME280;49383;-25.924;28.194;2022-10-31T11:17:26;85016.89;;;24.23;37.20
55486;BME280;49383;-25.924;28.194;2022-10-31T11:19:40;85013.89;;;24.05;37.21
55486;BME280;49383;-25.924;28.194;2022-10-31T11:22:14;85016.83;;;24.18;37.28
55486;BME280;49383;-25.924;28.194;2022-10-31T11:24:35;85018.83;;;24.00;37.20
55486;BME280;49383;-25.924;28.194;2022-10-31T11:27:08;85020.15;;;23.99;37.19
55486;BME280;49383;-25.924;28.194;2022-10-31T11:29:23;85013.48;;;23.91;37.22
55486;BME280;49383;-25.924;28.194;2022-10-31T11:31:49;85009.96;;;24.29;37.02
55486;BME280;49383;-25.924;28.194;2022-10-31T11:34:21;85004.52;;;24.05;37.03
55486;BME280;49383;-25.924;28.194;2022-10-31T11:36:39;85001.95;;;24.08;36.95
55486;BME280;49383;-25.924;28.194;2022-10-31T11:39:05;85000.66;;;24.06;36.97
55486;BME280;49383;-25.924;28.194;2022-10-31T11:41:30;84994.82;;;24.08;36.94
55486;BME280;49383;-25.924;28.194;2022-10-31T11:43:57;84995.68;;;24.22;37.04
55486;BME280;49383;-25.924;28.194;2022-10-31T11:46:22;84986.87;;;23.93;37.09
55486;BME280;49383;-25.924;28.194;2022-10-31T11:48:48;84983.11;;;24.18;37.03
55486;BME280;49383;-25.924;28.194;2022-10-31T11:51:10;84972.80;;;23.98;36.96
55486;BME280;49383;-25.924;28.194;2022-10-31T11:53:36;84963.46;;;23.89;36.90
55486;BME280;49383;-25.924;28.194;2022-10-31T11:56:05;84957.43;;;23.86;36.88
55486;BME280;49383;-25.924;28.194;2022-10-31T11:58:27;84953.98;;;23.86;36.91
55486;BME280;49383;-25.924;28.194;2022-10-31T12:00:54;84957.86;;;23.87;36.90
