sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:01:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:03:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:06:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:08:51;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:11:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:13:40;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:18:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:20:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:23:22;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:25:47;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:28:13;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:30:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:33:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:35:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:37:54;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:40:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:42:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:45:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:47:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:50:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:52:26;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:54:52;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:57:17;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T00:59:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:02:08;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:04:33;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:06:59;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:09:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:11:49;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:14:15;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:16:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:19:05;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:21:31;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:23:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:26:22;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:28:48;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:31:13;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:33:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:38:29;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:40:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:43:19;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:45:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:48:11;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:50:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:53:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:55:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T01:57:52;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:00:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:02:42;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:05:09;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:07:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:09:58;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:12:24;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:14:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:17:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:19:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:22:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:24:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:26:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:29:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:31:49;5;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:34:13;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:36:39;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:39:06;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:41:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:43:56;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:46:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:48:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:51:10;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:53:36;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:56:01;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T02:58:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:00:56;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:03:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:05:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:08:09;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:10:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:12:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:15:24;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:17:52;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:20:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:22:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:25:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:27:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:29:57;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:32:22;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:34:47;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:37:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:39:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:42:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:44:29;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:46:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:49:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:51:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:54:11;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:56:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T03:59:02;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:01:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:03:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:06:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:08:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:11:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:13:33;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:15:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:18:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:20:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:23:16;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:25:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:28:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:30:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:32:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:35:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:37:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:40:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:42:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:45:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:47:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:49:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:52:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:54:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:57:10;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T04:59:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:02:01;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:04:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:06:51;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:09:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:11:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:14:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:16:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:18:58;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:21:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:23:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:26:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:28:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:31:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:33:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:35:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:38:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:40:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:43:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:45:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:48:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:50:29;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:52:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:55:19;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T05:57:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:00:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:02:35;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:05:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:07:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:09:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:12:17;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:14:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:17:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:19:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:21:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:24:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:26:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:29:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:31:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:34:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:36:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:38:57;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:41:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:43:47;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:46:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:48:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:51:03;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:53:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:55:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T06:58:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:00:45;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:03:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:05:36;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:08:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:10:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:12:54;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:15:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:17:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:20:08;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:22:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:24:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:27:24;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:29:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:32:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:34:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:37:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:39:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:41:57;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:44:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:46:47;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:49:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:51:38;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:54:08;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:56:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T07:58:54;49;43;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:01:20;72;55;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:03:45;53;41;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:06:11;38;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:08:36;33;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:11:02;20;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:13:27;17;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:15:53;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:18:19;14;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:20:44;15;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:23:10;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:25:35;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:28:00;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:30:27;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:35:16;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:37:42;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:40:08;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:42:32;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:44:58;7;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:47:23;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:49:48;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:52:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:54:39;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:57:04;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T08:59:30;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:01:55;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:04:21;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:06:46;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:09:11;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:11:37;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:14:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:16:28;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:18:53;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:21:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:23:44;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:26:09;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:28:35;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:31:00;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:33:25;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:35:51;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:38:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:40:43;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:43:11;7;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:45:33;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:48:01;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:50:24;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:52:51;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:55:14;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T09:57:39;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:00:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:02:30;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:04:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:07:23;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:09:46;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:12:15;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:14:41;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:17:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:19:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:21:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:24:22;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:26:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:29:16;2;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:31:38;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:34:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:36:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:38:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:41:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:43:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:46:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:48:36;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:50:58;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:53:28;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:55:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T10:58:14;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:00:40;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:03:05;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:05:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:07:56;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:10:21;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:15:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:17:38;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:20:05;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:22:28;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:24:53;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:27:20;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:29:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:34:35;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:37:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:39:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:41:52;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:44:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:46:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:49:12;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:51:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:53:59;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T11:56:24;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:03:42;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:06:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:08:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:10:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:15:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:20:40;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:23:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:25:32;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:27:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:30:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:32:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:35:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:37:39;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:40:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:42:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:44:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:47:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:49:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:52:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:54:37;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:57:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T12:59:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:01:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:04:16;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:06:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:09:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:11:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:14:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:16:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:18:47;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:21:15;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:23:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-31T13:26:06;1;1;
