sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-10-31T00:00:07;49.58;28.92;64.38;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:00:18;35.49;28.59;46.30;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:00:29;29.97;28.43;31.29;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:00:39;30.11;28.91;31.53;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:00:50;31.12;29.31;32.78;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:01:00;30.52;29.24;31.78;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:01:13;30.23;28.89;31.77;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:01:28;30.47;29.16;32.32;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:01:39;30.50;28.89;32.59;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:01:49;30.61;29.25;32.39;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:01:59;30.68;28.89;32.29;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:02:09;30.48;29.07;33.28;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:02:20;30.17;28.76;32.39;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:02:30;30.34;28.75;31.54;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:02:40;30.31;28.91;33.63;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:02:50;30.43;28.99;31.87;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:03:01;30.82;29.26;32.74;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:03:11;30.22;28.80;31.57;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:03:21;30.51;29.22;31.92;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:03:32;30.58;29.44;32.13;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:03:42;31.00;29.10;33.59;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:03:52;30.45;29.24;32.57;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:04:03;30.18;28.97;31.47;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:04:14;30.61;28.99;32.58;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:04:24;30.45;29.26;31.58;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:04:34;30.58;29.33;36.36;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:04:45;29.95;28.72;31.48;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:04:55;30.50;28.97;32.34;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:05:05;30.68;29.04;32.94;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:05:15;30.74;29.27;32.82;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:05:26;31.95;30.11;35.33;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:05:40;33.06;30.70;35.54;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:05:50;33.91;32.42;36.04;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:06:00;35.05;33.23;37.55;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:06:11;39.69;34.43;44.42;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:06:22;55.05;43.09;61.14;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:06:32;43.30;32.92;51.15;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:06:42;35.12;32.18;40.37;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:06:52;31.19;29.21;33.77;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:07:03;30.04;28.51;31.18;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:07:13;29.77;28.59;31.86;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:07:23;30.18;28.44;32.24;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:07:34;30.25;28.86;32.98;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:07:44;30.63;28.95;36.02;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:07:54;30.06;28.46;32.42;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:08:04;29.69;28.31;30.96;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:08:15;29.85;28.45;31.56;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:08:26;29.94;28.82;31.16;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:08:36;29.79;28.13;31.05;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:08:54;29.92;28.47;32.30;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:09:04;30.29;28.80;32.91;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:09:15;32.09;28.87;38.26;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:09:25;32.18;29.28;35.96;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:09:35;32.47;29.97;36.83;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:09:46;32.19;29.56;35.16;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:09:56;32.21;29.62;35.15;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:10:06;32.37;29.67;35.04;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:10:17;41.81;29.52;63.36;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:10:27;31.31;29.46;33.42;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:10:38;30.82;28.81;33.12;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:10:49;43.58;29.35;63.87;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:10:59;30.74;29.17;32.57;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:11:09;30.35;28.43;32.87;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:11:20;30.45;28.98;32.06;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:11:30;30.16;28.74;31.69;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:11:40;30.13;28.73;31.37;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:11:51;31.04;29.15;33.18;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:12:01;32.52;30.40;37.05;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:12:11;33.83;30.87;40.54;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:12:21;32.35;29.48;41.72;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:12:32;30.30;29.00;35.83;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:12:42;30.60;28.56;35.59;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:12:52;30.87;29.18;37.80;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:13:02;30.65;29.37;34.22;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:13:13;31.65;29.72;35.71;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:13:23;31.12;29.49;33.04;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:13:34;33.87;29.62;49.94;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:13:44;33.06;30.43;41.07;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:13:54;31.11;29.64;33.81;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:14:04;31.51;29.40;34.23;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:14:15;37.20;31.95;40.91;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:14:25;42.99;36.25;48.48;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:14:35;45.54;37.11;53.63;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:14:46;33.75;29.69;39.77;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:14:56;30.44;29.21;32.08;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:15:06;30.29;28.76;32.78;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:15:17;30.29;28.96;34.91;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:15:27;29.92;28.58;31.52;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:15:38;30.25;28.97;31.39;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:15:48;30.69;29.26;32.26;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:15:58;31.64;30.05;33.19;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:16:15;30.50;28.93;32.66;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:16:26;34.20;29.36;45.30;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:16:36;42.56;38.13;48.69;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:16:46;65.29;43.19;71.22;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:16:57;51.47;40.51;58.84;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:17:07;37.12;30.49;42.30;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:17:17;30.82;29.35;33.41;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:17:28;30.87;29.27;32.52;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:17:38;32.23;30.34;34.57;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:17:48;30.58;29.17;32.70;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:17:59;30.35;28.99;32.30;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:18:09;30.67;29.33;32.13;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:18:20;30.07;28.91;31.59;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:18:31;29.86;28.66;31.33;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:18:41;30.46;28.73;32.65;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:18:52;29.88;28.40;31.27;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:19:05;29.64;28.35;30.74;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:19:15;30.00;28.34;31.89;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:19:26;30.21;28.73;31.96;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:19:36;30.67;29.20;34.13;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:19:46;31.34;29.12;34.33;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:19:56;31.86;28.70;36.30;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:20:07;31.42;28.94;34.56;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:20:17;31.34;28.99;34.94;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:20:28;31.19;29.31;34.25;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:20:38;32.20;29.48;44.81;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:20:48;35.63;29.53;51.79;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:20:59;31.65;29.58;34.90;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:21:10;31.21;29.53;33.55;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:21:20;31.82;29.31;36.17;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:21:31;32.70;30.33;37.56;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:21:42;32.36;29.42;37.54;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:21:52;32.09;30.13;35.69;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:22:02;32.47;30.29;36.03;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:22:12;31.24;29.59;33.11;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:22:23;30.62;29.01;32.57;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:22:33;30.63;29.03;32.06;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:22:43;30.93;29.35;33.63;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:22:56;31.79;29.12;35.80;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:23:07;31.49;29.96;33.31;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:23:17;32.07;30.19;34.37;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:23:28;31.58;30.02;33.94;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:23:38;30.97;28.99;32.89;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:23:48;30.66;29.45;34.08;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:23:59;30.27;28.80;31.60;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:24:10;29.94;28.20;31.16;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:24:20;30.21;28.97;31.45;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:24:30;30.18;28.97;31.40;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:24:40;30.24;28.78;31.59;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:24:51;29.95;28.57;31.77;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:25:01;30.28;28.93;31.85;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:25:11;30.26;28.54;32.69;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:25:22;30.83;28.96;34.29;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:25:36;30.33;28.72;32.62;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:25:46;29.99;27.93;33.40;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:26:03;29.88;28.77;34.44;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:26:15;30.25;28.58;32.45;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:26:28;30.13;28.76;34.39;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:26:39;30.09;28.95;31.75;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:26:49;30.20;28.92;31.48;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:26:59;30.28;28.82;32.16;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:27:10;30.04;28.48;31.62;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:27:20;29.80;28.41;31.24;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:27:30;29.87;28.55;32.03;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:27:41;29.63;28.59;30.88;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:27:51;29.87;28.27;31.52;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:28:02;30.44;29.21;32.21;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:28:12;29.98;28.43;31.50;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:28:22;30.57;28.96;32.77;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:28:33;30.31;29.16;32.16;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:28:43;29.83;28.61;31.07;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:28:53;29.79;28.62;31.19;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:29:04;30.13;28.88;31.53;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:29:14;30.18;29.17;31.39;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:29:24;30.34;29.04;32.26;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:29:35;30.14;28.79;31.55;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:29:45;29.82;28.65;30.81;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:29:55;30.02;28.71;31.22;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:30:06;29.81;28.62;31.08;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:30:16;30.05;28.93;31.08;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:30:26;30.02;28.91;31.17;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:30:37;30.14;29.06;31.29;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:30:47;30.34;29.25;31.98;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:30:58;30.41;28.94;32.78;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:31:09;30.52;29.14;34.41;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:31:20;30.25;28.98;31.36;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:31:30;30.44;29.28;32.22;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:31:40;30.17;28.99;31.44;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:31:51;30.22;29.04;31.34;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:32:02;30.27;28.99;33.87;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:32:12;49.50;28.97;63.42;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:32:22;29.97;28.79;31.08;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:32:33;30.09;29.10;31.29;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:32:43;29.73;28.32;31.38;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:32:53;29.55;28.71;31.17;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:33:03;29.50;28.45;30.55;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:33:15;29.88;28.55;31.14;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:33:25;30.16;28.97;33.51;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:33:36;30.12;28.63;31.65;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:33:47;29.57;28.33;30.98;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:33:57;29.43;28.41;30.57;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:34:08;30.06;28.72;31.78;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:34:18;29.65;28.30;31.12;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:34:28;29.94;28.51;31.92;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:34:39;29.72;28.20;31.05;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:34:49;29.80;28.66;31.17;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:34:59;30.36;28.80;32.37;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:35:09;30.54;28.92;32.46;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:35:20;29.70;28.77;30.67;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:35:30;30.15;28.72;31.79;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:35:40;29.99;28.51;39.58;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:35:50;29.37;27.86;30.66;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:36:01;29.43;28.21;30.94;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:36:12;29.37;28.43;30.64;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:36:23;29.28;28.30;30.21;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:36:33;29.15;27.96;30.33;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:36:43;29.21;28.18;30.21;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:36:54;29.23;28.12;30.35;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:37:04;29.00;27.86;30.97;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:37:14;29.06;27.98;30.15;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:37:24;29.64;28.36;34.07;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:37:35;29.26;28.13;31.04;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:37:45;29.23;28.00;33.45;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:37:55;29.29;28.05;34.45;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:38:05;29.15;27.96;30.22;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:38:16;29.14;27.91;30.50;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:38:26;29.29;27.90;30.63;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:38:36;29.41;27.92;30.66;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:38:47;29.36;28.25;30.65;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:38:57;29.09;27.91;30.13;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:39:08;29.15;27.91;32.80;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:39:18;29.33;28.11;31.00;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:39:28;30.15;28.01;33.29;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:39:39;29.70;28.22;32.59;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:39:49;29.25;28.03;33.43;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:39:59;29.33;28.00;30.65;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:40:10;29.54;28.39;32.10;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:40:20;29.58;28.42;31.02;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:40:30;29.43;28.25;30.58;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:40:41;30.11;28.53;32.04;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:40:51;29.87;28.52;31.64;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:41:01;30.12;28.89;32.46;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:41:12;29.98;28.73;31.10;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:41:22;30.34;28.92;32.06;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:41:33;29.70;28.41;31.16;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:41:43;29.89;28.77;31.51;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:41:53;30.17;28.81;31.75;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:42:03;30.11;28.96;31.58;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:42:14;29.79;28.73;31.13;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:42:24;30.07;28.56;32.57;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:42:34;30.26;29.11;37.33;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:42:44;30.22;28.95;31.27;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:42:55;30.00;28.68;30.99;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:43:05;30.12;28.92;32.11;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:43:15;31.09;29.26;33.09;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:43:26;31.12;29.68;33.28;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:43:36;30.37;28.75;33.49;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:43:46;30.04;28.95;31.17;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:43:57;30.40;28.74;32.61;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:44:07;29.83;28.66;31.17;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:44:17;29.74;28.61;31.12;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:44:27;29.64;28.68;30.84;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:44:38;29.57;28.29;30.73;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:44:48;29.69;28.50;30.86;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:44:58;29.80;28.39;31.65;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:45:09;29.71;28.55;30.81;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:45:19;29.84;28.76;31.15;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:45:30;30.09;28.66;32.70;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:45:42;30.38;28.93;32.99;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:45:53;30.13;28.93;33.05;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:46:03;30.34;28.97;32.96;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:46:13;30.36;28.61;34.75;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:46:24;30.07;28.66;32.50;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:46:34;30.21;28.62;32.27;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:46:44;30.10;28.26;33.74;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:46:54;30.06;28.16;33.63;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:47:05;30.72;28.88;34.86;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:47:15;30.49;28.59;39.53;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:47:25;29.90;28.50;34.62;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:47:36;29.72;28.22;33.79;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:47:46;38.08;28.69;46.39;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:47:56;34.01;27.86;44.25;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:48:06;29.89;28.04;42.00;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:48:16;29.47;27.93;30.93;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:48:27;29.26;28.14;30.32;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:48:37;29.40;28.13;30.63;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:48:47;29.40;28.07;30.73;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:48:58;29.24;28.16;30.55;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:49:08;29.22;28.15;30.11;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:49:18;29.15;27.88;30.14;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:49:28;29.32;28.13;30.95;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:49:39;29.73;28.38;31.81;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:49:49;30.60;28.89;32.53;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:49:59;30.41;28.78;33.14;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:50:09;29.76;28.50;30.77;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:50:20;30.16;28.92;35.50;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:50:30;30.25;29.05;33.26;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:50:40;29.95;28.67;34.80;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:50:51;30.02;28.86;31.64;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:51:01;30.08;28.72;31.47;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:51:12;29.83;28.71;31.14;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:51:22;30.14;28.83;31.73;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:51:32;30.41;28.95;32.27;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:51:42;30.67;28.62;32.28;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:51:53;30.57;29.53;32.12;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:52:03;30.63;29.39;31.77;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:52:13;30.71;29.01;32.64;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:52:23;33.21;30.95;35.95;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:52:34;33.55;29.65;37.91;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:52:44;30.59;29.33;32.21;;
67300;Laerm;57658;51.436;5.980;2022-10-31T00:52:54;31.18;29.68;33.00;;
