sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2022-10-31T01:39:12;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T01:44:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T01:49:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T01:53:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T01:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:03:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:09:07;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:13:57;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:18:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:23:58;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:29:05;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:34:01;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:38:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:43:53;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:48:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:54:17;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T02:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:03:53;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:09:14;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:13:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:18:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:24:07;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:28:57;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:33:57;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:38:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:43:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:48:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:53:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T03:59:14;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:03:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:09:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:13:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:18:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:24:15;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:28:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:34:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:39:07;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:44:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:49:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:54:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T04:59:09;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:03:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:13:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:18:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:24:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:28:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:34:25;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:38:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:43:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:49:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:54:09;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T05:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:04:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:14:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:18:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:23:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:28:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:34:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:38:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:44:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:48:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:54:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T06:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:03:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:09:09;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:13:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:18:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:24:13;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:29:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:33:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:38:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:44:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:48:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:53:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T07:59:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:03:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:14:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:19:15;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:23:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:28:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:33:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:39:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:43:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:49:01;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:54:09;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T08:58:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:03:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:13:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:18:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:23:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:28:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:33:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:38:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:43:53;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:49:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:53:53;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T09:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:04:17;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:13:55;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:18:55;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:24:07;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:28:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:34:14;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:38:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:43:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:48:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:53:57;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T10:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:04:05;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:09:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:13:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:19:05;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:24:01;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:29:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:34:04;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:38:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:43:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:48:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:54:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T11:59:20;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:03:53;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:13:55;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:19:14;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:23:54;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:29:07;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:34:20;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:39:06;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:44:04;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:49:04;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:53:55;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T12:58:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:03:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:08:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:13:54;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:18:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:24:00;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:29:00;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:33:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:39:15;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:44:04;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:49:44;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:54:00;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T13:59:15;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:03:55;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:14:01;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:18:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:23:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:28:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:33:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:39:00;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:43:56;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:49:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:53:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T14:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:04:00;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:08:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:13:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:19:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:24:15;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:28:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:33:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:38:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:44:06;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:48:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:53:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T15:58:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:04:20;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:13:53;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:18:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:23:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:28:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:34:14;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:39:25;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:43:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:49:13;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:53:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T16:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:03:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:14:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:19:01;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:24:04;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:29:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:33:53;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:38:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:43:53;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:48:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:53:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T17:58:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:04:13;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:08:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:14:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:18:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:23:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:28:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:33:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:38:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:44:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:49:13;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:54:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T18:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:04:15;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:09:04;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:13:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:18:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:23:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:29:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:33:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:39:25;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:43:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:48:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:53:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T19:58:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:03:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:09:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:14:03;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:18:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:23:53;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:29:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:33:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:38:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:43:51;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:49:11;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:54:01;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T20:58:52;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:03:59;7.9;64.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:08:51;3.7;65.6
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:13:51;3.6;65.8
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:19:03;3.6;65.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:24:14;3.6;65.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:28:52;3.6;65.9
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:33:51;3.5;66
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:39:04;3.5;66
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:44:01;3.5;66
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:48:51;3.4;66
53954;HTU21D;39862;54.856;26.318;2022-10-31T21:53:51;3.4;66
