sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-10-31T00:00:22;87.954;86.224;82.82;74.422;594.133;593.984;593.363;588.462;506.744;1.056
71641;SPS30;60657;50.122;14.468;2022-10-31T00:03:27;88.34;86.29;82.258;73.169;584.126;583.966;583.254;577.624;496.06;1.068
71641;SPS30;60657;50.122;14.468;2022-10-31T00:06:31;80.96;79.443;76.459;68.887;549.948;549.813;549.263;544.923;469.578;1.868
71641;SPS30;60657;50.122;14.468;2022-10-31T00:09:36;83.619;81.885;78.474;70.302;561.242;561.097;560.482;555.62;478.076;1.055
71641;SPS30;60657;50.122;14.468;2022-10-31T00:12:40;81.669;80.004;76.73;68.81;549.332;549.192;548.599;543.917;468.133;1.051
71641;SPS30;60657;50.122;14.468;2022-10-31T00:15:45;90.015;86.968;80.976;69.712;556.519;556.323;555.326;547.424;465.888;1.062
71641;SPS30;60657;50.122;14.468;2022-10-31T00:18:50;72.59;72.128;71.218;66.306;529.353;529.262;529.023;527.163;458.132;1.906
71641;SPS30;60657;50.122;14.468;2022-10-31T00:21:54;69.705;69.619;69.451;65.485;522.802;522.727;522.6;521.625;454.748;1.866
71641;SPS30;60657;50.122;14.468;2022-10-31T00:24:59;69.723;69.709;69.681;65.864;525.822;525.749;525.642;524.828;457.817;1.795
71641;SPS30;60657;50.122;14.468;2022-10-31T00:28:04;66.162;66.08;65.918;62.151;496.185;496.113;495.992;495.064;431.588;1.861
71641;SPS30;60657;50.122;14.468;2022-10-31T00:31:11;72.761;70.751;66.797;58.639;468.123;467.98;467.302;461.938;395.287;1.092
71641;SPS30;60657;50.122;14.468;2022-10-31T00:34:16;78.787;75.86;70.103;59.701;476.592;476.412;475.465;467.96;397.022;1.054
71641;SPS30;60657;50.122;14.468;2022-10-31T00:37:20;71.0;70.586;69.771;65.047;519.296;519.209;518.986;517.253;449.671;1.009
71641;SPS30;60657;50.122;14.468;2022-10-31T00:40:25;61.558;61.406;61.109;57.448;458.633;458.564;458.43;457.397;398.462;1.897
71641;SPS30;60657;50.122;14.468;2022-10-31T00:43:29;62.874;62.723;62.425;58.691;468.561;468.491;468.355;467.307;407.106;1.847
71641;SPS30;60657;50.122;14.468;2022-10-31T00:46:34;57.099;57.076;57.032;53.881;430.16;430.1;430.009;429.317;374.457;1.779
71641;SPS30;60657;50.122;14.468;2022-10-31T00:49:38;65.86;64.693;62.396;56.376;450.066;449.959;449.53;446.15;384.749;1.011
71641;SPS30;60657;50.122;14.468;2022-10-31T00:52:43;60.111;60.039;59.897;56.48;450.907;450.843;450.733;449.896;392.221;1.819
71641;SPS30;60657;50.122;14.468;2022-10-31T00:55:48;62.383;62.087;61.503;57.493;458.995;458.92;458.743;457.373;397.882;1.017
71641;SPS30;60657;50.122;14.468;2022-10-31T00:58:52;57.86;57.723;57.453;54.023;431.289;431.225;431.1;430.141;374.737;1.923
71641;SPS30;60657;50.122;14.468;2022-10-31T01:01:57;60.531;60.257;59.718;55.855;445.914;445.842;445.674;444.375;386.629;1.965
71641;SPS30;60657;50.122;14.468;2022-10-31T01:05:01;53.87;53.839;53.778;50.786;405.452;405.395;405.306;404.632;352.89;1.868
71641;SPS30;60657;50.122;14.468;2022-10-31T01:08:06;53.839;53.666;53.325;50.037;399.473;399.411;399.282;398.287;346.808;2.0
71641;SPS30;60657;50.122;14.468;2022-10-31T01:11:12;55.234;55.172;55.049;51.917;414.483;414.424;414.324;413.563;360.562;1.836
71641;SPS30;60657;50.122;14.468;2022-10-31T01:14:18;56.757;56.588;56.257;52.821;421.693;421.628;421.496;420.479;366.187;1.952
71641;SPS30;60657;50.122;14.468;2022-10-31T01:17:22;57.154;57.087;56.955;53.71;428.791;428.729;428.625;427.833;372.993;1.912
71641;SPS30;60657;50.122;14.468;2022-10-31T01:20:27;56.499;56.318;55.96;52.51;419.213;419.148;419.013;417.968;363.946;1.947
71641;SPS30;60657;50.122;14.468;2022-10-31T01:23:32;57.225;57.211;57.184;54.045;431.469;431.409;431.321;430.647;375.652;1.79
71641;SPS30;60657;50.122;14.468;2022-10-31T01:26:37;58.516;58.487;58.429;55.188;440.59;440.528;440.433;439.71;383.499;1.879
71641;SPS30;60657;50.122;14.468;2022-10-31T01:29:41;55.365;55.326;55.25;52.161;416.424;416.366;416.273;415.564;362.398;1.814
71641;SPS30;60657;50.122;14.468;2022-10-31T01:32:46;79.86;75.42;66.686;53.059;423.553;423.321;421.944;411.002;341.519;1.185
71641;SPS30;60657;50.122;14.468;2022-10-31T01:35:50;55.031;54.359;53.036;48.64;388.308;388.229;387.956;385.818;334.014;1.833
71641;SPS30;60657;50.122;14.468;2022-10-31T01:38:57;61.428;60.329;58.166;52.528;419.351;419.25;418.847;415.671;358.419;1.053
71641;SPS30;60657;50.122;14.468;2022-10-31T01:42:02;52.133;52.055;51.903;48.908;390.454;390.397;390.298;389.538;339.542;1.887
71641;SPS30;60657;50.122;14.468;2022-10-31T01:45:10;59.858;59.311;58.234;53.836;429.799;429.718;429.474;427.564;370.914;1.016
71641;SPS30;60657;50.122;14.468;2022-10-31T01:48:17;71.865;68.718;62.528;52.041;415.435;415.255;414.257;406.33;342.409;1.172
71641;SPS30;60657;50.122;14.468;2022-10-31T01:51:27;61.267;59.273;55.351;47.851;381.998;381.867;381.211;376.012;320.386;1.924
71641;SPS30;60657;50.122;14.468;2022-10-31T01:54:38;54.787;53.946;52.292;47.557;379.661;379.576;379.256;376.739;325.447;1.935
71641;SPS30;60657;50.122;14.468;2022-10-31T01:57:47;51.436;51.356;51.2;48.239;385.115;385.059;384.96;384.204;334.882;1.771
71641;SPS30;60657;50.122;14.468;2022-10-31T02:00:57;55.903;55.259;53.992;49.607;396.035;395.956;395.69;393.606;340.917;1.063
71641;SPS30;60657;50.122;14.468;2022-10-31T02:04:05;65.561;62.668;56.978;47.365;378.109;377.943;377.026;369.746;311.468;1.127
71641;SPS30;60657;50.122;14.468;2022-10-31T02:07:14;58.111;56.445;53.167;46.523;371.402;371.285;370.727;366.304;313.173;1.999
71641;SPS30;60657;50.122;14.468;2022-10-31T02:10:23;71.885;67.951;60.213;48.079;383.799;383.592;382.371;372.664;310.018;1.123
71641;SPS30;60657;50.122;14.468;2022-10-31T02:13:29;56.362;55.299;53.208;47.922;382.573;382.479;382.094;379.057;326.616;1.02
71641;SPS30;60657;50.122;14.468;2022-10-31T02:16:34;67.177;64.098;58.039;47.947;382.756;382.583;381.611;373.889;314.364;1.103
71641;SPS30;60657;50.122;14.468;2022-10-31T02:19:44;99.025;89.763;71.542;46.786;373.429;373.014;370.243;348.174;268.193;1.354
71641;SPS30;60657;50.122;14.468;2022-10-31T02:23:12;52.92;52.181;50.725;46.302;369.644;369.564;369.276;367.008;317.345;1.905
71641;SPS30;60657;50.122;14.468;2022-10-31T02:26:43;59.59;57.901;54.577;47.805;381.638;381.519;380.952;376.461;321.946;1.004
71641;SPS30;60657;50.122;14.468;2022-10-31T02:30:05;68.328;64.64;57.386;45.959;366.875;366.68;365.534;356.423;296.791;1.169
71641;SPS30;60657;50.122;14.468;2022-10-31T02:33:23;100.942;92.013;74.447;50.284;401.356;400.951;398.271;376.934;294.563;1.403
71641;SPS30;60657;50.122;14.468;2022-10-31T02:36:39;65.518;63.256;58.807;50.515;403.268;403.124;402.386;396.533;337.259;1.009
71641;SPS30;60657;50.122;14.468;2022-10-31T02:39:55;57.814;56.231;53.116;46.662;372.509;372.396;371.861;367.63;314.648;1.08
71641;SPS30;60657;50.122;14.468;2022-10-31T02:43:08;54.491;53.047;50.206;44.225;353.055;352.949;352.459;348.581;298.565;1.031
71641;SPS30;60657;50.122;14.468;2022-10-31T02:46:27;53.209;51.572;48.35;42.034;335.56;335.449;334.907;330.604;282.139;1.862
71641;SPS30;60657;50.122;14.468;2022-10-31T02:49:45;54.948;53.372;50.27;43.987;351.152;351.042;350.513;346.33;296.092;1.119
71641;SPS30;60657;50.122;14.468;2022-10-31T02:52:55;59.981;57.465;52.514;43.991;351.177;351.03;350.228;343.861;290.329;1.065
71641;SPS30;60657;50.122;14.468;2022-10-31T02:56:02;52.351;50.449;46.707;39.883;318.384;318.266;317.649;312.757;265.552;1.056
71641;SPS30;60657;50.122;14.468;2022-10-31T02:59:10;42.979;42.443;41.389;37.932;302.825;302.762;302.546;300.851;260.411;1.966
71641;SPS30;60657;50.122;14.468;2022-10-31T03:02:26;49.876;48.378;45.432;39.589;316.047;315.945;315.447;311.499;266.008;1.04
71641;SPS30;60657;50.122;14.468;2022-10-31T03:05:48;37.031;36.848;36.488;34.093;272.178;272.133;272.026;271.197;235.895;1.916
71641;SPS30;60657;50.122;14.468;2022-10-31T03:09:06;76.273;69.336;55.689;37.033;295.588;295.275;293.197;276.644;214.715;1.411
71641;SPS30;60657;50.122;14.468;2022-10-31T03:12:21;43.367;42.177;39.834;34.987;279.308;279.223;278.821;275.641;235.903;1.908
71641;SPS30;60657;50.122;14.468;2022-10-31T03:15:33;58.001;54.469;47.521;36.982;295.213;295.034;293.947;285.305;235.347;1.175
71641;SPS30;60657;50.122;14.468;2022-10-31T03:18:46;45.874;44.161;40.791;34.716;277.137;277.031;276.478;272.088;230.799;1.125
71641;SPS30;60657;50.122;14.468;2022-10-31T03:21:58;55.897;52.45;45.669;35.421;282.747;282.573;281.513;273.086;225.011;1.143
71641;SPS30;60657;50.122;14.468;2022-10-31T03:25:08;46.796;44.682;40.523;33.558;267.889;267.77;267.101;261.793;220.277;1.155
71641;SPS30;60657;50.122;14.468;2022-10-31T03:28:17;54.497;50.856;43.694;33.118;264.358;264.179;263.066;254.217;207.807;1.195
71641;SPS30;60657;50.122;14.468;2022-10-31T03:31:29;35.94;35.87;35.732;33.633;268.509;268.469;268.396;267.834;233.395;1.808
71641;SPS30;60657;50.122;14.468;2022-10-31T03:34:39;39.38;38.669;37.27;33.643;268.586;268.521;268.261;266.211;229.518;1.046
71641;SPS30;60657;50.122;14.468;2022-10-31T03:37:49;36.825;36.482;35.808;33.091;264.176;264.126;263.975;262.786;227.945;1.901
71641;SPS30;60657;50.122;14.468;2022-10-31T03:41:00;36.501;36.5;36.498;34.512;275.53;275.492;275.438;275.026;239.934;1.694
71641;SPS30;60657;50.122;14.468;2022-10-31T03:44:12;40.157;39.613;38.543;35.223;281.195;281.135;280.921;279.24;241.526;1.947
71641;SPS30;60657;50.122;14.468;2022-10-31T03:47:20;39.677;39.412;38.891;36.181;288.847;288.797;288.663;287.618;249.907;1.892
71641;SPS30;60657;50.122;14.468;2022-10-31T03:50:29;35.814;35.784;35.725;33.717;269.176;269.138;269.077;268.607;234.224;1.764
71641;SPS30;60657;50.122;14.468;2022-10-31T03:53:45;36.19;35.887;35.289;32.688;260.961;260.913;260.773;259.681;225.385;1.892
71641;SPS30;60657;50.122;14.468;2022-10-31T03:57:01;35.179;35.102;34.95;32.877;262.471;262.432;262.358;261.789;228.093;1.812
71641;SPS30;60657;50.122;14.468;2022-10-31T04:00:13;36.055;35.816;35.345;32.885;262.537;262.492;262.37;261.424;227.153;1.946
71641;SPS30;60657;50.122;14.468;2022-10-31T04:03:23;34.763;34.733;34.674;32.722;261.239;261.202;261.142;260.684;227.311;1.755
71641;SPS30;60657;50.122;14.468;2022-10-31T04:06:34;34.021;33.987;33.921;32.001;255.481;255.444;255.384;254.926;222.272;1.74
71641;SPS30;60657;50.122;14.468;2022-10-31T04:09:44;35.569;35.467;35.266;33.119;264.408;264.368;264.286;263.656;229.627;1.817
71641;SPS30;60657;50.122;14.468;2022-10-31T04:12:56;31.8;31.792;31.775;30.03;239.743;239.71;239.66;239.285;208.724;1.845
71641;SPS30;60657;50.122;14.468;2022-10-31T04:16:05;31.431;31.424;31.412;29.69;237.033;237.0;236.952;236.585;206.377;1.855
71641;SPS30;60657;50.122;14.468;2022-10-31T04:19:11;31.598;31.598;31.598;29.881;238.553;238.521;238.474;238.119;207.74;1.701
71641;SPS30;60657;50.122;14.468;2022-10-31T04:22:16;31.149;31.147;31.144;29.447;235.091;235.059;235.012;234.659;204.714;1.798
71641;SPS30;60657;50.122;14.468;2022-10-31T04:25:21;33.47;33.426;33.339;31.427;250.9;250.864;250.802;250.326;218.22;1.909
71641;SPS30;60657;50.122;14.468;2022-10-31T04:28:29;33.546;33.546;33.546;31.722;253.255;253.22;253.17;252.794;220.541;1.772
71641;SPS30;60657;50.122;14.468;2022-10-31T04:31:34;34.262;34.261;34.258;32.393;258.608;258.573;258.521;258.134;225.195;1.789
71641;SPS30;60657;50.122;14.468;2022-10-31T04:34:39;35.113;35.113;35.113;33.205;265.091;265.055;265.003;264.609;230.85;1.766
71641;SPS30;60657;50.122;14.468;2022-10-31T04:37:43;36.076;35.978;35.785;33.62;268.408;268.367;268.286;267.66;233.136;1.891
71641;SPS30;60657;50.122;14.468;2022-10-31T04:40:50;31.19;31.19;31.19;29.495;235.471;235.439;235.392;235.042;205.055;1.711
71641;SPS30;60657;50.122;14.468;2022-10-31T04:43:54;35.529;35.458;35.318;33.239;265.364;265.325;265.252;264.693;230.651;1.889
71641;SPS30;60657;50.122;14.468;2022-10-31T04:46:59;34.351;34.266;34.099;32.055;255.909;255.87;255.795;255.218;222.331;1.81
71641;SPS30;60657;50.122;14.468;2022-10-31T04:50:04;34.516;34.516;34.516;32.64;260.581;260.546;260.495;260.107;226.923;1.792
71641;SPS30;60657;50.122;14.468;2022-10-31T04:53:09;36.244;36.236;36.22;34.233;273.303;273.265;273.209;272.784;237.951;1.812
71641;SPS30;60657;50.122;14.468;2022-10-31T04:56:14;35.162;35.109;35.006;32.985;263.336;263.298;263.231;262.717;228.998;1.798
71641;SPS30;60657;50.122;14.468;2022-10-31T04:59:18;36.413;36.41;36.405;34.421;274.804;274.766;274.711;274.297;239.293;1.812
71641;SPS30;60657;50.122;14.468;2022-10-31T05:02:23;38.73;38.696;38.629;36.453;291.026;290.985;290.918;290.406;253.225;1.848
71641;SPS30;60657;50.122;14.468;2022-10-31T05:05:29;35.6;35.531;35.395;33.315;265.972;265.933;265.86;265.304;231.191;1.82
71641;SPS30;60657;50.122;14.468;2022-10-31T05:08:34;38.787;38.5;37.936;35.227;281.234;281.184;281.045;279.961;243.141;1.926
71641;SPS30;60657;50.122;14.468;2022-10-31T05:11:39;37.987;37.619;36.895;34.06;271.918;271.866;271.706;270.447;234.53;1.864
71641;SPS30;60657;50.122;14.468;2022-10-31T05:14:44;37.502;37.395;37.186;34.925;278.822;278.78;278.694;278.032;242.152;1.877
71641;SPS30;60657;50.122;14.468;2022-10-31T05:17:49;38.036;37.978;37.864;35.676;284.816;284.775;284.702;284.144;247.67;1.867
71641;SPS30;60657;50.122;14.468;2022-10-31T05:20:53;37.088;37.079;37.063;35.03;279.665;279.627;279.569;279.134;243.491;1.802
71641;SPS30;60657;50.122;14.468;2022-10-31T05:23:58;37.44;37.413;37.359;35.267;281.557;281.517;281.454;280.972;245.02;1.793
71641;SPS30;60657;50.122;14.468;2022-10-31T05:27:03;37.109;37.109;37.109;35.093;280.165;280.126;280.071;279.655;243.977;1.787
71641;SPS30;60657;50.122;14.468;2022-10-31T05:30:09;36.565;36.507;36.393;34.285;273.716;273.676;273.606;273.064;238.004;1.804
71641;SPS30;60657;50.122;14.468;2022-10-31T05:33:14;37.86;37.761;37.566;35.302;281.83;281.787;281.703;281.055;244.818;1.864
71641;SPS30;60657;50.122;14.468;2022-10-31T05:36:19;35.964;35.95;35.924;33.941;270.967;270.929;270.872;270.438;235.883;1.748
71641;SPS30;60657;50.122;14.468;2022-10-31T05:39:23;36.559;36.543;36.512;34.493;275.376;275.337;275.279;274.833;239.71;1.823
71641;SPS30;60657;50.122;14.468;2022-10-31T05:42:28;35.197;35.196;35.195;33.281;265.699;265.662;265.61;265.213;231.375;1.765
71641;SPS30;60657;50.122;14.468;2022-10-31T05:45:33;34.141;34.125;34.094;32.206;257.118;257.082;257.027;256.609;223.81;1.877
71641;SPS30;60657;50.122;14.468;2022-10-31T05:48:37;36.728;36.598;36.344;34.077;272.057;272.014;271.923;271.218;236.119;1.885
71641;SPS30;60657;50.122;14.468;2022-10-31T05:51:42;34.968;34.965;34.959;33.052;263.871;263.835;263.782;263.383;229.769;1.77
71641;SPS30;60657;50.122;14.468;2022-10-31T05:54:47;34.99;34.99;34.99;33.088;264.161;264.125;264.073;263.681;230.04;1.751
71641;SPS30;60657;50.122;14.468;2022-10-31T05:57:52;35.523;35.515;35.5;33.554;267.878;267.841;267.786;267.37;233.229;1.896
71641;SPS30;60657;50.122;14.468;2022-10-31T06:00:56;37.466;37.113;36.418;33.644;268.592;268.541;268.386;267.166;231.726;1.859
71641;SPS30;60657;50.122;14.468;2022-10-31T06:04:01;36.026;35.905;35.668;33.458;267.115;267.074;266.986;266.309;231.871;1.809
71641;SPS30;60657;50.122;14.468;2022-10-31T06:07:06;39.209;38.728;37.783;34.648;276.609;276.552;276.358;274.831;237.924;1.882
71641;SPS30;60657;50.122;14.468;2022-10-31T06:10:10;41.633;40.809;39.19;35.206;281.06;280.989;280.694;278.364;239.69;1.06
71641;SPS30;60657;50.122;14.468;2022-10-31T06:13:15;40.276;39.365;37.574;33.481;267.289;267.217;266.899;264.387;227.161;1.988
71641;SPS30;60657;50.122;14.468;2022-10-31T06:16:20;45.186;43.887;41.331;36.158;288.659;288.568;288.133;284.687;243.378;1.06
71641;SPS30;60657;50.122;14.468;2022-10-31T06:19:25;36.828;36.497;35.844;33.148;264.635;264.586;264.437;263.273;228.41;1.93
71641;SPS30;60657;50.122;14.468;2022-10-31T06:22:29;48.004;46.063;42.244;35.575;283.996;283.881;283.26;278.329;235.367;1.08
71641;SPS30;60657;50.122;14.468;2022-10-31T06:25:34;40.425;39.732;38.369;34.722;277.2;277.135;276.878;274.857;237.13;1.962
71641;SPS30;60657;50.122;14.468;2022-10-31T06:28:39;50.679;47.929;42.52;34.014;271.527;271.382;270.527;263.737;219.532;1.112
71641;SPS30;60657;50.122;14.468;2022-10-31T06:31:44;46.852;45.132;41.749;35.605;284.235;284.129;283.572;279.155;236.937;1.081
71641;SPS30;60657;50.122;14.468;2022-10-31T06:34:48;53.736;50.558;44.306;34.737;277.291;277.128;276.148;268.354;221.914;1.138
71641;SPS30;60657;50.122;14.468;2022-10-31T06:37:53;61.702;57.099;48.045;35.065;279.893;279.674;278.278;267.172;215.415;1.342
71641;SPS30;60657;50.122;14.468;2022-10-31T06:41:02;47.413;45.16;40.729;33.44;266.945;266.82;266.111;260.482;218.6;1.134
71641;SPS30;60657;50.122;14.468;2022-10-31T06:44:07;45.71;44.031;40.727;34.73;277.254;277.15;276.607;272.294;231.107;1.034
71641;SPS30;60657;50.122;14.468;2022-10-31T06:47:12;37.904;37.72;37.357;34.912;278.718;278.673;278.564;277.722;241.582;1.837
71641;SPS30;60657;50.122;14.468;2022-10-31T06:50:16;36.475;36.084;35.315;32.514;259.574;259.523;259.358;258.064;223.638;1.96
71641;SPS30;60657;50.122;14.468;2022-10-31T06:53:21;38.803;38.127;36.798;33.275;265.645;265.582;265.333;263.368;227.172;1.951
71641;SPS30;60657;50.122;14.468;2022-10-31T06:56:26;32.427;32.084;31.409;28.93;230.958;230.912;230.767;229.627;199.015;1.903
71641;SPS30;60657;50.122;14.468;2022-10-31T06:59:30;33.209;33.063;32.775;30.665;244.811;244.772;244.681;243.977;212.289;1.906
71641;SPS30;60657;50.122;14.468;2022-10-31T07:02:35;36.057;35.687;34.961;32.229;257.296;257.246;257.088;255.848;221.789;1.868
71641;SPS30;60657;50.122;14.468;2022-10-31T07:05:40;42.754;41.347;38.579;33.313;265.938;265.847;265.384;261.721;222.928;1.087
71641;SPS30;60657;50.122;14.468;2022-10-31T07:08:44;40.205;39.954;39.461;36.752;293.404;293.354;293.223;292.205;253.962;1.853
71641;SPS30;60657;50.122;14.468;2022-10-31T07:11:51;36.153;36.047;35.838;33.652;268.657;268.616;268.532;267.887;233.302;1.93
71641;SPS30;60657;50.122;14.468;2022-10-31T07:14:56;37.116;36.83;36.267;33.652;268.662;268.614;268.478;267.415;232.2;1.901
71641;SPS30;60657;50.122;14.468;2022-10-31T07:18:10;43.131;42.19;40.338;36.024;287.592;287.516;287.185;284.571;244.651;1.003
71641;SPS30;60657;50.122;14.468;2022-10-31T07:21:16;47.844;46.065;42.563;36.24;289.308;289.198;288.623;284.059;240.985;1.045
71641;SPS30;60657;50.122;14.468;2022-10-31T07:24:20;42.455;41.557;39.792;35.607;284.258;284.184;283.867;281.359;242.017;1.901
71641;SPS30;60657;50.122;14.468;2022-10-31T07:27:25;44.744;43.174;40.086;34.37;274.379;274.28;273.769;269.714;229.276;1.038
71641;SPS30;60657;50.122;14.468;2022-10-31T07:30:30;51.648;48.915;43.537;35.013;279.496;279.351;278.499;271.735;226.572;1.15
71641;SPS30;60657;50.122;14.468;2022-10-31T07:33:35;39.82;39.043;37.516;33.729;269.266;269.198;268.919;266.716;229.708;1.989
71641;SPS30;60657;50.122;14.468;2022-10-31T07:36:39;54.831;51.874;46.056;36.89;294.485;294.329;293.409;286.103;238.247;1.367
71641;SPS30;60657;50.122;14.468;2022-10-31T07:39:44;35.999;35.696;35.099;32.508;259.529;259.481;259.342;258.252;224.139;1.826
71641;SPS30;60657;50.122;14.468;2022-10-31T07:42:50;50.545;48.059;43.169;35.222;281.169;281.033;280.254;274.062;229.553;1.126
71641;SPS30;60657;50.122;14.468;2022-10-31T07:45:55;39.949;39.106;37.449;33.515;267.559;267.49;267.192;264.837;227.814;1.009
71641;SPS30;60657;50.122;14.468;2022-10-31T07:49:00;36.498;36.096;35.307;32.483;259.328;259.277;259.109;257.791;223.361;1.913
71641;SPS30;60657;50.122;14.468;2022-10-31T07:52:05;40.318;39.687;38.444;34.931;278.868;278.805;278.567;276.685;238.96;1.983
71641;SPS30;60657;50.122;14.468;2022-10-31T07:55:10;37.928;37.421;36.423;33.301;265.853;265.797;265.597;264.023;228.391;1.947
71641;SPS30;60657;50.122;14.468;2022-10-31T07:58:16;36.988;36.85;36.578;34.279;273.665;273.622;273.528;272.801;237.466;1.927
71641;SPS30;60657;50.122;14.468;2022-10-31T08:01:21;34.755;34.548;34.142;31.821;254.042;253.999;253.889;253.032;219.957;1.941
71641;SPS30;60657;50.122;14.468;2022-10-31T08:04:28;35.433;35.374;35.256;33.206;265.103;265.064;264.995;264.463;230.494;1.894
71641;SPS30;60657;50.122;14.468;2022-10-31T08:07:36;33.937;33.937;33.936;32.092;256.204;256.168;256.118;255.737;223.109;1.751
71641;SPS30;60657;50.122;14.468;2022-10-31T08:10:41;35.924;35.8;35.558;33.348;266.234;266.192;266.104;265.422;231.086;1.87
71641;SPS30;60657;50.122;14.468;2022-10-31T08:13:46;34.484;34.405;34.249;32.209;257.142;257.104;257.03;256.464;223.44;1.94
71641;SPS30;60657;50.122;14.468;2022-10-31T08:16:52;33.801;33.753;33.66;31.723;253.264;253.227;253.163;252.677;220.257;1.859
71641;SPS30;60657;50.122;14.468;2022-10-31T08:19:57;35.422;35.088;34.431;31.808;253.934;253.886;253.738;252.585;219.078;1.913
71641;SPS30;60657;50.122;14.468;2022-10-31T08:23:03;54.102;51.615;46.723;38.581;307.991;307.851;307.066;300.832;252.905;1.152
71641;SPS30;60657;50.122;14.468;2022-10-31T08:26:08;38.95;38.638;38.024;35.254;281.446;281.395;281.249;280.105;243.17;1.927
71641;SPS30;60657;50.122;14.468;2022-10-31T08:29:13;42.189;41.264;39.444;35.216;281.136;281.061;280.736;278.17;239.128;1.042
71641;SPS30;60657;50.122;14.468;2022-10-31T08:32:18;37.209;36.994;36.572;34.1;272.239;272.193;272.077;271.174;235.753;1.803
71641;SPS30;60657;50.122;14.468;2022-10-31T08:35:23;36.257;36.205;36.103;34.024;271.631;271.592;271.523;270.999;236.225;1.803
71641;SPS30;60657;50.122;14.468;2022-10-31T08:38:28;39.163;38.945;38.515;35.93;286.847;286.799;286.68;285.746;248.452;1.853
71641;SPS30;60657;50.122;14.468;2022-10-31T08:41:32;39.071;38.769;38.176;35.422;282.792;282.742;282.598;281.478;244.409;1.931
71641;SPS30;60657;50.122;14.468;2022-10-31T08:44:37;38.656;38.623;38.558;36.389;290.512;290.47;290.404;289.896;252.784;1.831
71641;SPS30;60657;50.122;14.468;2022-10-31T08:47:42;38.865;38.829;38.757;36.57;291.956;291.915;291.847;291.329;254.022;1.828
71641;SPS30;60657;50.122;14.468;2022-10-31T08:50:47;41.021;40.633;39.868;36.825;293.991;293.935;293.764;292.424;253.624;1.89
71641;SPS30;60657;50.122;14.468;2022-10-31T08:53:52;38.527;38.499;38.443;36.291;289.728;289.687;289.622;289.126;252.131;1.85
71641;SPS30;60657;50.122;14.468;2022-10-31T08:56:57;37.346;37.332;37.303;35.244;281.372;281.333;281.273;280.822;244.94;1.812
71641;SPS30;60657;50.122;14.468;2022-10-31T09:00:02;38.205;38.145;38.028;35.828;286.032;285.99;285.917;285.354;248.72;1.848
71641;SPS30;60657;50.122;14.468;2022-10-31T09:03:10;35.334;35.267;35.133;33.072;264.027;263.989;263.917;263.367;229.507;1.919
71641;SPS30;60657;50.122;14.468;2022-10-31T09:06:16;38.55;38.504;38.413;36.222;289.178;289.137;289.066;288.53;251.542;1.837
71641;SPS30;60657;50.122;14.468;2022-10-31T09:09:21;34.711;34.609;34.408;32.308;257.927;257.888;257.808;257.187;223.982;1.894
71641;SPS30;60657;50.122;14.468;2022-10-31T09:12:25;34.47;34.47;34.47;32.596;260.232;260.197;260.145;259.758;226.618;1.771
71641;SPS30;60657;50.122;14.468;2022-10-31T09:15:30;36.043;36.043;36.043;34.084;272.108;272.071;272.018;271.613;236.96;1.801
71641;SPS30;60657;50.122;14.468;2022-10-31T09:18:35;33.341;33.303;33.228;31.337;250.177;250.141;250.081;249.621;217.629;1.837
71641;SPS30;60657;50.122;14.468;2022-10-31T09:21:42;32.372;32.372;32.372;30.613;244.397;244.363;244.315;243.952;212.828;1.708
71641;SPS30;60657;50.122;14.468;2022-10-31T09:24:47;32.886;32.882;32.875;31.081;248.132;248.098;248.048;247.671;216.059;1.779
71641;SPS30;60657;50.122;14.468;2022-10-31T09:27:55;33.355;33.355;33.355;31.542;251.814;251.779;251.73;251.355;219.286;1.759
71641;SPS30;60657;50.122;14.468;2022-10-31T09:31:00;34.119;34.119;34.118;32.263;257.573;257.537;257.486;257.103;224.3;1.757
71641;SPS30;60657;50.122;14.468;2022-10-31T09:34:05;33.636;33.636;33.636;31.808;253.938;253.903;253.853;253.476;221.137;1.758
71641;SPS30;60657;50.122;14.468;2022-10-31T09:37:10;32.61;32.603;32.589;30.802;245.907;245.873;245.822;245.44;214.099;1.778
71641;SPS30;60657;50.122;14.468;2022-10-31T09:40:15;33.841;33.762;33.607;31.603;252.299;252.262;252.189;251.631;219.225;1.852
71641;SPS30;60657;50.122;14.468;2022-10-31T09:43:25;31.422;31.422;31.422;29.715;237.229;237.196;237.15;236.797;206.586;1.721
71641;SPS30;60657;50.122;14.468;2022-10-31T09:46:46;33.303;33.273;33.213;31.34;250.203;250.167;250.109;249.667;217.698;1.88
71641;SPS30;60657;50.122;14.468;2022-10-31T09:50:06;37.038;37.029;37.011;34.98;279.261;279.223;279.165;278.729;243.134;1.797
71641;SPS30;60657;50.122;14.468;2022-10-31T09:53:23;39.012;39.012;39.012;36.892;294.527;294.487;294.429;293.991;256.484;1.787
71641;SPS30;60657;50.122;14.468;2022-10-31T09:56:34;40.332;40.332;40.33;38.137;304.467;304.425;304.365;303.911;265.135;1.718
71641;SPS30;60657;50.122;14.468;2022-10-31T09:59:43;42.385;42.385;42.385;40.081;319.99;319.946;319.883;319.408;278.657;1.738
