sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-10-31T00:00:58;45.96;45.03;48.53;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:01:58;46.14;45.07;48.21;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:03:01;45.91;44.97;49.04;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:04:02;46.40;45.15;49.70;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:05:03;46.30;45.28;49.00;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:06:04;46.51;45.34;48.21;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:07:05;46.14;45.06;47.68;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:08:06;52.13;45.54;58.23;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:09:08;63.70;48.03;78.50;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:10:09;47.27;45.53;52.00;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:11:11;46.52;45.09;48.26;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:12:11;46.42;45.46;47.72;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:13:13;46.20;45.22;47.37;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:14:14;46.34;45.20;48.11;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:15:15;46.69;45.35;48.84;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:16:16;46.73;45.48;48.86;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:17:18;60.07;45.36;74.12;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:18:20;46.50;45.47;48.81;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:19:21;46.27;44.89;49.69;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:20:21;46.85;45.50;48.69;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:21:23;46.65;45.34;48.66;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:22:24;55.01;45.44;66.85;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:23:26;46.63;45.45;48.87;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:24:26;46.23;45.23;47.52;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:25:28;59.10;45.38;73.75;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:26:32;46.73;45.41;48.63;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:27:34;46.58;45.35;49.23;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:28:34;46.32;45.39;48.94;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:29:36;46.36;45.39;47.90;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:30:36;46.30;45.37;47.87;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:31:38;46.22;45.35;47.85;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:32:38;46.27;45.25;48.25;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:33:41;46.35;45.31;47.83;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:34:42;45.99;45.14;47.28;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:35:48;46.29;45.26;48.16;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:36:49;60.69;45.23;74.66;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:37:51;46.51;45.44;48.96;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:38:52;46.34;45.28;48.05;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:39:53;46.12;45.26;47.01;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:40:54;46.46;45.05;48.64;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:41:55;46.34;45.16;48.78;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:42:56;45.94;45.00;47.43;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:43:57;46.11;45.11;47.59;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:44:58;46.08;45.20;47.59;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:45:59;46.21;45.22;47.54;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:47:00;46.42;45.20;47.59;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:48:01;46.80;45.28;49.56;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:49:03;46.67;45.35;48.89;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:50:05;46.20;45.04;47.64;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:51:06;46.04;45.01;47.05;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:52:07;46.01;45.06;46.94;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:53:07;45.91;44.77;46.85;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:54:09;46.01;45.00;47.08;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:55:09;45.97;45.00;47.24;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:56:11;46.13;45.11;47.61;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:57:11;46.11;44.95;47.46;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:58:13;54.24;45.20;65.27;;
70454;Laerm;57915;47.174;14.680;2022-10-31T00:59:13;46.47;45.22;49.43;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:00:15;46.38;44.52;50.36;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:01:16;45.85;44.96;48.90;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:02:17;46.11;45.14;49.40;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:03:17;46.03;45.12;47.25;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:04:20;46.01;44.96;48.42;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:05:21;45.89;44.91;47.07;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:06:22;51.13;45.42;58.50;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:07:23;48.80;45.88;53.30;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:08:24;47.50;45.33;51.72;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:09:25;46.35;45.14;48.36;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:10:26;46.18;45.13;47.91;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:11:27;46.24;45.05;48.01;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:12:28;46.17;45.20;48.19;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:13:29;45.92;45.00;47.09;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:14:31;46.12;43.78;47.64;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:15:31;46.44;45.26;47.93;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:16:33;46.07;45.02;47.12;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:17:33;46.03;44.83;47.04;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:18:35;46.03;45.13;47.48;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:19:37;46.12;45.31;47.13;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:20:38;46.32;45.35;47.74;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:21:39;46.58;45.47;49.44;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:22:40;45.97;44.99;47.13;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:23:41;45.85;44.97;47.06;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:24:42;45.99;45.06;48.33;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:25:43;46.01;45.12;47.48;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:26:44;46.14;45.08;47.88;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:27:45;46.08;45.06;47.11;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:28:47;46.19;45.15;47.61;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:29:48;46.02;44.77;47.23;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:30:49;46.03;45.14;47.12;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:31:50;46.36;45.33;47.88;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:32:51;46.30;45.18;48.14;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:33:52;46.43;45.35;48.51;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:34:55;46.29;45.20;47.86;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:35:55;46.03;45.08;46.86;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:36:57;54.71;45.25;67.26;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:37:57;46.28;45.18;48.44;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:38:59;46.15;45.24;47.07;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:40:00;46.04;45.04;47.07;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:41:01;46.20;45.22;47.87;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:42:02;46.05;45.22;47.26;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:43:03;45.95;44.99;47.15;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:45:20;46.14;45.11;47.36;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:46:22;46.02;45.15;47.66;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:47:33;45.95;45.08;46.94;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:48:35;46.00;45.00;47.20;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:49:37;45.99;45.19;47.11;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:50:40;46.08;44.96;47.22;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:51:44;45.88;44.87;48.41;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:52:47;45.85;45.04;46.80;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:53:50;46.08;45.14;46.98;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:54:53;46.20;45.12;47.36;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:55:57;52.85;45.07;63.68;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:56:59;46.20;44.89;53.81;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:58:03;46.02;45.00;47.68;;
70454;Laerm;57915;47.174;14.680;2022-10-31T01:59:06;46.15;45.02;48.14;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:00:08;46.19;45.14;47.39;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:01:09;46.14;45.00;49.35;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:02:11;46.07;45.13;47.32;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:03:12;52.40;45.37;63.09;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:04:13;52.85;45.53;61.16;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:05:15;46.49;45.25;49.88;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:06:21;46.41;45.22;52.66;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:07:25;46.19;45.15;48.93;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:08:28;46.67;45.16;50.14;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:09:29;53.59;45.63;64.60;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:10:32;46.19;45.16;49.26;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:11:33;45.99;45.10;48.01;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:12:35;46.53;45.33;50.04;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:13:36;46.26;45.20;47.52;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:14:38;46.24;45.22;49.15;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:15:39;46.36;45.24;47.69;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:16:41;46.72;45.22;50.02;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:17:42;46.50;45.53;47.66;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:18:43;47.38;45.78;49.68;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:19:45;46.76;45.61;48.39;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:20:55;55.46;45.77;66.70;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:22:00;46.81;45.45;49.34;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:23:16;46.38;45.09;48.96;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:25:57;46.49;45.27;48.04;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:27:08;46.27;45.32;48.04;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:29:47;47.16;45.57;53.63;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:31:01;46.81;45.59;49.21;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:32:09;46.85;45.70;48.26;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:33:15;46.85;45.72;48.56;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:34:23;46.43;45.40;48.05;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:35:29;61.93;45.67;75.96;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:36:38;46.44;45.47;47.45;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:37:43;46.85;45.74;49.07;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:38:49;47.30;45.88;48.82;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:39:52;46.69;45.70;48.56;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:40:59;46.95;45.98;48.23;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:42:02;57.55;46.42;70.21;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:43:06;47.97;46.10;50.28;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:44:08;57.21;46.36;69.97;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:45:11;47.24;46.15;49.87;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:46:17;47.20;46.07;48.95;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:47:21;47.24;46.09;48.61;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:48:24;47.05;45.86;48.92;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:49:29;47.23;46.10;49.07;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:50:33;47.49;46.36;48.93;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:51:35;47.85;46.59;49.98;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:52:36;47.51;46.57;48.77;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:53:38;47.50;46.43;49.49;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:54:38;47.54;46.39;50.32;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:55:50;58.62;46.36;71.86;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:56:54;48.17;46.40;55.99;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:58:00;47.34;46.30;48.29;;
70454;Laerm;57915;47.174;14.680;2022-10-31T02:59:01;47.89;46.31;57.91;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:00:06;47.21;46.29;49.05;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:01:13;47.84;45.96;51.53;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:02:29;54.54;46.58;67.03;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:03:33;47.31;46.10;49.89;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:04:42;47.38;46.51;48.35;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:05:46;47.43;46.51;49.13;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:06:54;53.90;46.68;65.88;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:08:00;53.78;46.75;66.33;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:09:06;48.00;46.70;51.49;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:10:11;50.82;46.68;62.77;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:11:16;47.75;46.80;49.75;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:12:22;57.45;47.02;67.85;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:13:29;47.84;46.75;50.25;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:14:33;47.41;46.45;48.99;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:15:40;47.63;46.60;48.94;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:16:44;47.87;46.47;51.55;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:17:51;47.51;46.65;49.09;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:18:53;48.14;46.66;51.29;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:19:58;47.72;46.63;49.73;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:21:01;47.61;46.63;48.90;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:22:07;56.65;46.74;69.32;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:23:11;48.13;46.72;51.99;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:24:14;47.97;46.52;55.53;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:25:15;48.48;47.30;51.09;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:26:18;48.37;46.86;52.28;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:27:22;47.88;46.68;50.54;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:28:27;48.01;46.84;50.80;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:29:29;48.08;46.85;50.50;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:30:35;48.35;46.90;51.26;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:31:37;48.21;47.11;50.22;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:32:40;61.71;47.24;72.81;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:33:44;48.05;46.97;49.77;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:34:47;48.11;46.93;50.22;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:35:48;47.87;46.77;49.58;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:36:54;58.82;47.16;71.20;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:37:55;62.03;47.14;72.82;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:38:57;48.04;45.74;53.93;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:39:59;49.13;46.91;55.98;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:41:01;48.02;46.66;51.43;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:42:04;48.10;46.75;55.02;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:43:08;59.97;46.99;73.93;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:44:10;48.48;46.97;50.19;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:45:14;48.31;47.19;49.49;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:46:17;48.38;47.09;51.36;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:47:19;48.08;47.11;49.32;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:48:19;48.13;46.97;55.43;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:49:23;48.07;46.89;49.43;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:50:24;48.33;47.14;52.57;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:51:27;48.75;47.16;59.24;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:52:33;57.45;47.67;70.37;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:53:38;55.18;47.34;67.39;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:54:41;58.90;47.00;72.40;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:55:45;48.34;46.91;50.70;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:56:49;48.28;46.90;50.25;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:57:53;48.06;46.87;49.63;;
70454;Laerm;57915;47.174;14.680;2022-10-31T03:58:57;53.42;47.27;64.34;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:00:02;48.24;46.86;51.04;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:01:04;49.08;46.90;65.88;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:02:07;58.16;47.02;72.27;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:03:11;49.43;46.79;58.45;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:04:15;58.58;46.99;71.79;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:05:17;49.56;46.95;57.54;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:06:19;52.31;47.62;61.61;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:07:21;48.95;47.25;52.95;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:08:24;50.18;47.29;54.87;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:09:27;50.83;47.72;54.78;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:10:30;48.94;47.22;51.35;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:11:33;56.26;47.82;68.07;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:12:35;55.54;47.86;65.84;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:13:37;59.22;53.26;67.47;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:14:41;64.66;49.28;75.27;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:15:42;49.95;47.50;57.57;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:16:44;59.35;47.54;70.51;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:17:45;57.32;47.25;69.88;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:18:48;58.52;46.86;71.59;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:19:49;49.45;46.71;55.95;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:21:00;56.35;46.45;67.59;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:22:01;56.14;46.13;68.63;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:23:03;48.53;46.83;52.94;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:24:04;52.02;46.79;60.69;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:25:06;57.55;45.14;69.50;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:26:07;57.02;46.22;69.39;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:27:09;55.98;47.37;67.09;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:28:09;47.77;46.32;49.63;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:29:11;58.41;46.84;68.15;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:30:12;62.19;48.09;73.28;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:31:16;62.04;48.73;70.34;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:32:17;59.28;47.52;71.80;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:33:18;60.41;48.54;71.14;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:34:19;61.02;47.75;70.60;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:35:20;57.08;48.11;67.38;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:36:22;53.40;47.27;63.93;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:37:24;60.42;48.65;70.35;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:38:24;59.68;48.63;70.14;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:39:26;55.21;47.11;70.80;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:40:26;61.18;47.93;69.10;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:41:28;60.38;46.74;71.03;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:42:28;58.68;47.44;69.62;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:43:30;61.40;47.99;70.15;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:44:31;65.11;48.78;74.99;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:45:32;63.73;49.37;71.35;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:46:33;49.70;47.87;55.70;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:47:34;58.06;47.74;67.43;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:48:35;59.45;48.75;68.66;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:49:36;56.67;48.81;68.09;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:50:37;58.23;47.95;74.58;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:51:40;49.77;47.89;53.59;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:52:40;59.91;48.54;69.73;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:53:42;49.94;47.77;57.58;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:54:42;60.22;48.84;70.73;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:55:44;51.36;47.90;57.54;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:56:44;55.56;47.29;67.30;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:57:46;58.20;47.53;70.62;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:58:47;59.01;48.85;71.69;;
70454;Laerm;57915;47.174;14.680;2022-10-31T04:59:49;56.96;47.79;68.53;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:00:51;54.63;47.85;65.75;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:01:52;56.05;47.60;67.04;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:02:53;55.28;48.69;65.48;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:03:55;51.07;48.00;54.48;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:04:56;56.03;48.19;66.80;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:05:57;62.15;48.61;74.30;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:06:59;55.54;48.25;65.64;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:08:00;56.52;47.96;68.49;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:09:01;55.02;48.18;66.96;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:10:02;60.94;49.04;67.91;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:11:03;58.60;48.48;70.64;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:12:05;50.23;48.32;54.98;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:13:05;50.06;48.49;53.38;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:14:07;60.43;49.30;68.98;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:15:08;54.70;49.32;66.22;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:16:09;51.29;48.87;54.71;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:17:10;62.99;49.11;73.14;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:18:11;52.41;48.64;64.34;;
70454;Laerm;57915;47.174;14.680;2022-10-31T05:19:12;62.76;49.39;74.81;;
