sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-10-31T00:05:03;59.65;36.45;77.40;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:16:24;58.17;35.59;79.52;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:25:10;60.73;34.31;76.61;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:28:32;39.61;33.44;44.62;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:31:17;40.49;34.69;51.31;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:33:43;61.43;35.86;80.98;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:36:18;47.02;38.52;59.70;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:42:11;61.93;35.36;81.73;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:44:37;58.98;35.36;76.60;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:50:39;54.35;31.68;74.56;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:53:20;38.77;33.90;49.11;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:55:58;42.62;32.35;56.94;;
52872;Laerm;40124;52.198;9.902;2022-10-31T00:58:30;66.75;33.44;86.02;;
52872;Laerm;40124;52.198;9.902;2022-10-31T01:07:04;39.69;35.36;45.07;;
52872;Laerm;40124;52.198;9.902;2022-10-31T01:09:51;39.42;34.69;56.72;;
52872;Laerm;40124;52.198;9.902;2022-10-31T01:21:30;60.88;36.20;79.82;;
52872;Laerm;40124;52.198;9.902;2022-10-31T01:33:50;48.08;35.36;67.40;;
52872;Laerm;40124;52.198;9.902;2022-10-31T01:39:36;63.75;37.70;79.98;;
52872;Laerm;40124;52.198;9.902;2022-10-31T01:51:08;39.12;31.68;42.76;;
52872;Laerm;40124;52.198;9.902;2022-10-31T01:53:47;47.41;38.05;59.84;;
52872;Laerm;40124;52.198;9.902;2022-10-31T01:56:32;40.01;35.66;43.19;;
52872;Laerm;40124;52.198;9.902;2022-10-31T01:59:43;66.21;40.43;86.19;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:02:49;42.62;35.94;52.56;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:05:21;60.04;36.45;76.19;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:07:56;39.94;36.20;42.76;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:10:49;40.21;36.45;42.93;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:13:26;57.77;35.94;79.97;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:22:19;58.20;34.31;76.91;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:25:35;40.79;33.90;55.68;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:30:35;56.64;33.44;77.27;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:44:21;38.85;33.44;44.39;;
52872;Laerm;40124;52.198;9.902;2022-10-31T02:53:04;39.41;33.90;48.83;;
52872;Laerm;40124;52.198;9.902;2022-10-31T03:02:09;55.32;38.81;74.97;;
52872;Laerm;40124;52.198;9.902;2022-10-31T03:10:52;38.90;33.90;53.57;;
52872;Laerm;40124;52.198;9.902;2022-10-31T03:16:29;60.52;34.69;81.02;;
52872;Laerm;40124;52.198;9.902;2022-10-31T03:21:55;39.13;34.31;42.47;;
52872;Laerm;40124;52.198;9.902;2022-10-31T03:28:07;59.62;35.36;78.39;;
52872;Laerm;40124;52.198;9.902;2022-10-31T03:30:49;56.93;33.90;79.92;;
52872;Laerm;40124;52.198;9.902;2022-10-31T03:55:08;38.66;32.93;47.77;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:03:55;42.25;39.34;57.96;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:06:39;58.08;39.70;77.77;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:09:33;61.15;41.46;77.29;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:12:22;45.72;39.21;57.46;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:14:51;58.34;39.34;78.93;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:17:23;43.02;39.21;55.19;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:20:00;61.64;39.21;81.41;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:22:26;42.34;39.08;51.42;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:28:07;65.97;39.34;86.34;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:37:14;45.34;35.36;58.53;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:39:48;58.43;34.69;76.92;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:42:29;40.56;32.93;55.41;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:45:13;58.95;34.69;80.31;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:47:56;57.64;35.31;75.73;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:50:30;60.92;34.31;76.50;;
52872;Laerm;40124;52.198;9.902;2022-10-31T04:53:08;56.58;34.31;75.25;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:01:12;54.67;33.90;75.94;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:07:01;60.63;35.36;79.25;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:09:48;55.16;35.36;75.35;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:12:32;61.57;33.90;79.82;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:15:08;58.58;38.37;81.00;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:17:43;58.07;38.52;79.41;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:20:16;61.79;42.35;79.57;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:23:09;56.45;36.69;75.95;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:25:51;60.77;37.32;80.00;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:31:37;56.41;36.45;77.03;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:34:21;59.59;36.69;79.11;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:43:05;55.14;36.69;75.35;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:48:56;68.47;40.62;85.87;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:52:07;65.94;39.70;84.64;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:54:39;66.81;39.70;85.15;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:57:07;59.64;38.52;77.21;;
52872;Laerm;40124;52.198;9.902;2022-10-31T05:59:46;64.51;38.02;79.96;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:14:17;68.31;38.95;86.24;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:16:53;69.10;42.65;88.66;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:19:19;66.58;40.98;86.38;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:21:44;61.26;38.81;78.45;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:24:10;66.51;39.08;87.89;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:26:44;67.17;37.52;89.84;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:29:12;62.45;38.74;81.00;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:31:38;64.30;39.08;81.91;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:34:03;58.90;39.46;76.35;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:36:28;65.05;40.71;81.03;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:38:54;57.20;39.58;77.01;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:44:29;63.24;40.13;80.37;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:49:57;69.01;38.52;88.55;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:52:22;61.19;40.13;78.95;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:54:48;63.86;40.80;80.64;;
52872;Laerm;40124;52.198;9.902;2022-10-31T06:57:13;65.99;41.22;79.75;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:00:04;72.71;44.35;90.61;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:02:30;67.62;41.96;87.83;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:07:42;61.89;38.67;76.89;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:10:08;59.30;38.95;81.26;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:12:40;72.03;42.53;93.30;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:15:06;69.13;40.80;85.47;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:17:40;69.86;39.58;87.07;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:20:06;59.83;40.23;80.93;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:22:32;64.56;40.63;78.58;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:24:57;70.33;38.47;89.49;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:27:23;64.51;39.34;79.68;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:29:48;67.81;41.46;82.22;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:32:59;64.09;40.63;81.59;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:35:12;71.54;40.89;87.92;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:37:45;66.26;37.88;82.54;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:40:11;65.90;38.81;79.32;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:43:19;64.93;40.98;78.68;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:48:49;69.36;40.03;85.25;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:54:20;71.31;45.48;87.50;;
52872;Laerm;40124;52.198;9.902;2022-10-31T07:59:55;69.75;41.30;86.74;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:02:21;63.78;40.71;79.52;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:10:36;67.60;42.47;83.04;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:13:12;66.65;40.13;80.06;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:15:38;66.54;41.61;81.80;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:18:23;70.94;42.76;86.58;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:20:48;66.15;40.96;81.50;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:23:14;66.72;40.43;81.51;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:25:41;67.98;42.09;85.46;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:31:15;68.85;42.65;86.73;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:34:01;65.95;41.38;83.18;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:36:27;67.64;43.24;82.52;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:38:58;69.49;42.03;85.80;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:41:23;67.01;43.19;83.57;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:43:49;69.86;45.20;84.13;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:46:14;67.12;42.47;79.35;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:49:03;73.64;43.94;91.33;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:56:53;70.26;40.62;89.42;;
52872;Laerm;40124;52.198;9.902;2022-10-31T08:59:18;68.32;46.55;82.90;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:01:44;69.98;43.49;86.82;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:04:10;67.12;43.58;79.85;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:06:35;68.00;49.46;80.14;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:09:00;65.63;42.09;79.01;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:11:26;69.71;43.24;82.46;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:13:51;71.56;44.62;87.49;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:19:23;69.12;49.21;81.06;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:21:51;72.54;44.73;87.61;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:27:13;67.91;42.47;80.93;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:29:39;70.29;42.03;87.10;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:32:04;67.35;45.30;79.67;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:34:29;68.50;44.35;80.98;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:36:54;68.95;44.27;85.45;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:39:20;67.08;45.39;85.08;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:50:18;72.80;43.86;88.07;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:52:58;71.03;41.75;87.28;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:55:31;68.56;44.19;79.34;;
52872;Laerm;40124;52.198;9.902;2022-10-31T09:57:59;68.72;43.94;79.56;;
52872;Laerm;40124;52.198;9.902;2022-10-31T10:00:26;73.31;44.27;89.37;;
52872;Laerm;40124;52.198;9.902;2022-10-31T10:03:01;71.48;46.84;86.21;;
52872;Laerm;40124;52.198;9.902;2022-10-31T10:09:10;69.48;41.14;87.65;;
52872;Laerm;40124;52.198;9.902;2022-10-31T10:39:25;71.89;44.35;90.62;;
52872;Laerm;40124;52.198;9.902;2022-10-31T10:54:14;67.68;42.82;83.45;;
52872;Laerm;40124;52.198;9.902;2022-10-31T10:59:54;67.05;44.35;78.03;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:02:39;68.47;41.75;80.11;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:05:08;68.83;42.65;80.07;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:07:52;68.49;44.66;79.34;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:10:21;61.85;38.81;77.22;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:16:07;66.36;41.06;80.39;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:19:04;67.23;39.11;79.33;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:21:35;68.75;41.38;81.80;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:24:19;67.57;42.65;82.65;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:39:14;71.38;44.19;88.50;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:42:05;66.36;38.21;80.61;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:44:45;69.91;39.58;88.07;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:47:44;67.58;40.80;83.99;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:53:48;71.22;43.24;87.65;;
52872;Laerm;40124;52.198;9.902;2022-10-31T11:59:32;69.24;45.23;79.33;;
52872;Laerm;40124;52.198;9.902;2022-10-31T12:08:24;68.94;42.47;82.56;;
52872;Laerm;40124;52.198;9.902;2022-10-31T12:10:56;71.01;45.66;87.11;;
52872;Laerm;40124;52.198;9.902;2022-10-31T12:16:12;68.31;42.82;82.34;;
52872;Laerm;40124;52.198;9.902;2022-10-31T12:18:53;69.83;45.69;83.85;;
52872;Laerm;40124;52.198;9.902;2022-10-31T12:29:17;69.13;46.20;81.78;;
52872;Laerm;40124;52.198;9.902;2022-10-31T12:31:57;68.79;44.39;81.09;;
52872;Laerm;40124;52.198;9.902;2022-10-31T12:50:50;70.05;44.90;80.02;;
52872;Laerm;40124;52.198;9.902;2022-10-31T12:56:04;70.41;43.44;86.64;;
52872;Laerm;40124;52.198;9.902;2022-10-31T12:58:41;71.71;43.29;90.82;;
52872;Laerm;40124;52.198;9.902;2022-10-31T13:01:33;70.59;47.06;85.48;;
52872;Laerm;40124;52.198;9.902;2022-10-31T13:04:18;73.35;49.43;87.78;;
52872;Laerm;40124;52.198;9.902;2022-10-31T13:06:57;70.64;43.94;87.24;;
52872;Laerm;40124;52.198;9.902;2022-10-31T13:09:53;71.09;46.73;85.71;;
52872;Laerm;40124;52.198;9.902;2022-10-31T13:12:20;70.32;45.30;86.15;;
52872;Laerm;40124;52.198;9.902;2022-10-31T13:27:29;68.89;43.54;83.10;;
52872;Laerm;40124;52.198;9.902;2022-10-31T13:51:23;71.84;44.27;88.10;;
52872;Laerm;40124;52.198;9.902;2022-10-31T14:07:49;69.64;47.26;83.19;;
52872;Laerm;40124;52.198;9.902;2022-10-31T14:10:47;69.92;46.64;81.42;;
52872;Laerm;40124;52.198;9.902;2022-10-31T14:16:41;69.46;42.53;86.72;;
52872;Laerm;40124;52.198;9.902;2022-10-31T14:25:51;71.09;46.57;84.28;;
52872;Laerm;40124;52.198;9.902;2022-10-31T14:34:50;68.89;43.99;86.93;;
52872;Laerm;40124;52.198;9.902;2022-10-31T14:43:08;77.91;49.00;97.15;;
52872;Laerm;40124;52.198;9.902;2022-10-31T14:47:09;68.56;43.04;79.51;;
52872;Laerm;40124;52.198;9.902;2022-10-31T14:52:16;70.96;49.72;88.98;;
52872;Laerm;40124;52.198;9.902;2022-10-31T14:55:38;67.58;45.23;80.36;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:01:48;67.89;44.07;80.28;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:04:27;70.64;43.09;87.07;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:07:47;70.05;44.62;87.52;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:10:18;72.13;48.13;88.91;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:13:20;70.21;48.32;84.08;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:16:28;69.21;46.59;82.43;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:22:15;68.97;42.65;80.31;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:28:22;68.26;44.58;83.39;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:31:01;71.57;47.38;86.33;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:33:44;68.52;44.23;81.34;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:36:37;73.98;46.90;94.71;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:45:33;69.25;45.01;83.86;;
52872;Laerm;40124;52.198;9.902;2022-10-31T15:51:43;70.21;49.02;82.70;;
52872;Laerm;40124;52.198;9.902;2022-10-31T16:03:33;69.06;42.22;79.52;;
52872;Laerm;40124;52.198;9.902;2022-10-31T16:05:59;67.06;43.04;79.11;;
52872;Laerm;40124;52.198;9.902;2022-10-31T16:08:35;67.55;44.51;79.44;;
52872;Laerm;40124;52.198;9.902;2022-10-31T16:26:28;67.44;44.90;81.21;;
52872;Laerm;40124;52.198;9.902;2022-10-31T16:38:57;68.49;44.62;79.45;;
52872;Laerm;40124;52.198;9.902;2022-10-31T16:51:27;69.39;44.90;88.39;;
52872;Laerm;40124;52.198;9.902;2022-10-31T16:57:33;67.60;43.58;80.64;;
52872;Laerm;40124;52.198;9.902;2022-10-31T17:03:32;68.06;44.58;87.98;;
52872;Laerm;40124;52.198;9.902;2022-10-31T17:06:15;67.62;42.22;82.46;;
52872;Laerm;40124;52.198;9.902;2022-10-31T17:09:13;62.10;41.68;77.38;;
52872;Laerm;40124;52.198;9.902;2022-10-31T17:21:25;67.83;44.03;81.68;;
52872;Laerm;40124;52.198;9.902;2022-10-31T17:42:40;67.68;44.51;81.34;;
52872;Laerm;40124;52.198;9.902;2022-10-31T17:45:27;66.65;43.14;81.07;;
52872;Laerm;40124;52.198;9.902;2022-10-31T17:48:18;66.45;42.82;80.61;;
52872;Laerm;40124;52.198;9.902;2022-10-31T17:57:13;65.29;43.19;77.44;;
52872;Laerm;40124;52.198;9.902;2022-10-31T17:59:48;66.90;42.79;82.74;;
52872;Laerm;40124;52.198;9.902;2022-10-31T18:11:43;65.75;40.98;81.00;;
52872;Laerm;40124;52.198;9.902;2022-10-31T18:17:44;62.62;39.78;79.17;;
52872;Laerm;40124;52.198;9.902;2022-10-31T18:20:38;67.76;41.06;79.94;;
52872;Laerm;40124;52.198;9.902;2022-10-31T18:23:28;67.23;43.63;79.23;;
52872;Laerm;40124;52.198;9.902;2022-10-31T18:41:25;66.29;42.53;79.31;;
52872;Laerm;40124;52.198;9.902;2022-10-31T18:46:58;68.03;42.29;80.88;;
52872;Laerm;40124;52.198;9.902;2022-10-31T18:53:06;66.08;42.98;79.15;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:05:22;64.17;41.38;78.49;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:11:27;66.46;42.41;80.95;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:14:08;62.52;40.43;79.88;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:17:07;67.10;41.38;80.05;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:19:32;64.78;40.03;79.96;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:22:07;65.35;39.81;81.32;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:36:37;63.34;40.62;77.28;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:39:10;65.27;41.06;80.13;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:44:59;66.13;41.46;80.19;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:48:24;65.49;42.93;84.71;;
52872;Laerm;40124;52.198;9.902;2022-10-31T19:59:54;63.35;39.92;79.07;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:02:30;61.71;41.61;79.04;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:05:08;63.40;41.96;82.67;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:07:47;62.27;39.70;80.63;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:13:27;62.21;41.22;77.96;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:19:34;64.88;41.89;79.56;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:22:11;67.94;41.30;86.68;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:24:49;62.99;40.62;77.43;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:27:21;61.40;41.38;78.64;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:31:05;63.57;40.71;81.09;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:36:41;60.18;40.89;78.11;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:42:19;61.91;39.34;82.87;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:44:48;61.14;39.68;77.65;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:47:34;64.97;39.70;81.82;;
52872;Laerm;40124;52.198;9.902;2022-10-31T20:50:03;61.95;39.92;76.29;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:04:57;59.45;39.21;80.89;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:07:35;58.67;39.34;77.09;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:16:14;41.81;38.95;44.31;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:18:45;58.24;39.08;80.16;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:21:35;65.62;38.95;82.50;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:24:15;60.23;38.37;76.84;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:26:59;42.70;38.95;53.16;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:29:29;65.92;40.80;82.21;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:32:00;61.02;40.23;77.42;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:34:29;58.71;38.52;78.91;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:37:01;66.79;39.81;84.17;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:39:31;41.61;38.05;53.08;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:42:06;59.17;38.21;79.44;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:44:35;69.11;39.21;87.45;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:53:13;67.20;39.46;86.03;;
52872;Laerm;40124;52.198;9.902;2022-10-31T21:59:08;66.20;37.88;86.36;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:01:42;62.91;37.88;79.74;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:04:08;58.00;38.21;77.94;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:06:43;62.51;38.81;80.45;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:09:18;57.51;37.88;78.46;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:11:50;65.58;40.33;83.02;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:14:17;61.70;38.52;78.25;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:20:24;63.79;38.37;82.89;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:22:58;63.91;38.18;83.43;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:28:15;66.11;39.58;86.29;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:33:28;65.13;40.33;86.08;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:36:13;42.02;39.46;44.23;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:38:48;41.46;38.81;44.12;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:41:15;63.75;39.08;85.17;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:43:47;64.24;38.95;85.37;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:46:20;56.29;39.46;75.71;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:48:50;41.82;38.52;44.15;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:51:23;72.21;39.34;91.61;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:54:15;43.96;38.95;59.72;;
52872;Laerm;40124;52.198;9.902;2022-10-31T22:59:51;41.91;38.95;43.68;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:02:29;42.47;38.99;53.80;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:05:01;41.95;39.21;43.94;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:07:27;57.47;39.58;77.04;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:10:08;42.59;39.08;50.90;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:25:26;42.00;39.21;43.81;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:31:46;70.20;39.70;90.14;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:37:49;41.92;38.95;60.23;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:40:35;55.66;39.21;76.06;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:46:33;61.25;38.67;80.56;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:49:02;42.07;38.52;43.94;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:54:30;42.72;39.58;44.43;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:56:56;42.54;39.92;44.62;;
52872;Laerm;40124;52.198;9.902;2022-10-31T23:59:37;42.10;39.34;43.72;;
