sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-10-31T00:06:21;97236.75;;;15.70;72.22
48800;BME280;34611;47.964;7.982;2022-10-31T00:13:22;97238.41;;;15.71;72.22
48800;BME280;34611;47.964;7.982;2022-10-31T00:20:22;97238.41;;;15.71;72.23
48800;BME280;34611;47.964;7.982;2022-10-31T00:27:22;97233.97;;;15.71;72.17
48800;BME280;34611;47.964;7.982;2022-10-31T00:34:23;97227.94;;;15.71;72.15
48800;BME280;34611;47.964;7.982;2022-10-31T00:41:23;97233.16;;;15.71;72.23
48800;BME280;34611;47.964;7.982;2022-10-31T00:48:23;97228.75;;;15.71;72.23
48800;BME280;34611;47.964;7.982;2022-10-31T00:55:23;97226.13;;;15.71;72.22
48800;BME280;34611;47.964;7.982;2022-10-31T01:02:25;97228.75;;;15.71;72.21
48800;BME280;34611;47.964;7.982;2022-10-31T01:09:25;97225.31;;;15.71;72.11
48800;BME280;34611;47.964;7.982;2022-10-31T01:16:26;97212.19;;;15.71;72.15
48800;BME280;34611;47.964;7.982;2022-10-31T01:23:27;97210.53;;;15.70;72.17
48800;BME280;34611;47.964;7.982;2022-10-31T01:30:27;97215.63;;;15.71;72.12
48800;BME280;34611;47.964;7.982;2022-10-31T01:37:27;97212.34;;;15.69;72.17
48800;BME280;34611;47.964;7.982;2022-10-31T01:51:30;97207.91;;;15.70;72.20
48800;BME280;34611;47.964;7.982;2022-10-31T01:58:32;97200.06;;;15.70;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T02:05:33;97188.75;;;15.69;72.13
48800;BME280;34611;47.964;7.982;2022-10-31T02:12:33;97189.56;;;15.70;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T02:26:51;97189.56;;;15.70;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T02:33:55;97180.75;;;15.71;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T02:48:10;97179.09;;;15.70;72.22
48800;BME280;34611;47.964;7.982;2022-10-31T03:02:33;97167.66;;;15.71;72.13
48800;BME280;34611;47.964;7.982;2022-10-31T03:16:50;97168.47;;;15.71;72.11
48800;BME280;34611;47.964;7.982;2022-10-31T03:23:51;97159.78;;;15.71;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T03:30:54;97152.88;;;15.70;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T03:37:55;97151.91;;;15.71;72.16
48800;BME280;34611;47.964;7.982;2022-10-31T03:44:57;97147.63;;;15.70;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T03:52:02;97147.50;;;15.71;72.06
48800;BME280;34611;47.964;7.982;2022-10-31T03:59:09;97152.88;;;15.70;72.16
48800;BME280;34611;47.964;7.982;2022-10-31T04:06:12;97136.34;;;15.69;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T04:13:16;97137.16;;;15.70;72.24
48800;BME280;34611;47.964;7.982;2022-10-31T04:20:28;97136.34;;;15.69;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T04:27:29;97132.72;;;15.70;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T04:34:29;97127.47;;;15.70;72.10
48800;BME280;34611;47.964;7.982;2022-10-31T04:41:30;97127.66;;;15.69;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T04:48:35;97122.25;;;15.70;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T04:55:38;97118.00;;;15.69;72.13
48800;BME280;34611;47.964;7.982;2022-10-31T05:02:51;97107.50;;;15.69;72.18
48800;BME280;34611;47.964;7.982;2022-10-31T05:09:52;97113.56;;;15.70;72.16
48800;BME280;34611;47.964;7.982;2022-10-31T05:16:54;97115.38;;;15.69;72.17
48800;BME280;34611;47.964;7.982;2022-10-31T05:24:17;97112.75;;;15.69;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T05:31:21;97115.38;;;15.69;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T05:38:23;97108.31;;;15.70;72.02
48800;BME280;34611;47.964;7.982;2022-10-31T05:45:24;97107.38;;;15.71;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T05:52:29;97108.31;;;15.70;72.15
48800;BME280;34611;47.964;7.982;2022-10-31T05:59:39;97104.06;;;15.69;72.01
48800;BME280;34611;47.964;7.982;2022-10-31T06:06:40;97110.94;;;15.70;72.09
48800;BME280;34611;47.964;7.982;2022-10-31T06:13:41;97115.38;;;15.69;72.10
48800;BME280;34611;47.964;7.982;2022-10-31T06:20:49;97107.50;;;15.69;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T06:27:50;97112.75;;;15.69;72.09
48800;BME280;34611;47.964;7.982;2022-10-31T06:34:50;97106.69;;;15.69;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T06:41:50;97109.31;;;15.69;72.10
48800;BME280;34611;47.964;7.982;2022-10-31T06:48:54;97106.50;;;15.70;72.13
48800;BME280;34611;47.964;7.982;2022-10-31T06:56:08;97110.13;;;15.69;72.15
48800;BME280;34611;47.964;7.982;2022-10-31T07:03:14;97110.13;;;15.69;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T07:10:15;97110.13;;;15.69;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T07:17:28;97116.19;;;15.70;72.00
48800;BME280;34611;47.964;7.982;2022-10-31T07:24:30;97120.63;;;15.69;72.09
48800;BME280;34611;47.964;7.982;2022-10-31T07:31:59;97119.81;;;15.69;72.13
48800;BME280;34611;47.964;7.982;2022-10-31T07:39:02;97131.91;;;15.70;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T07:46:04;97125.84;;;15.69;71.97
48800;BME280;34611;47.964;7.982;2022-10-31T07:53:23;97137.16;;;15.70;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T08:00:27;97138.97;;;15.69;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T08:07:28;97129.28;;;15.70;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T08:14:33;97129.28;;;15.70;72.06
48800;BME280;34611;47.964;7.982;2022-10-31T08:21:40;97132.06;;;15.68;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T08:28:42;97125.03;;;15.69;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T08:35:43;97119.81;;;15.69;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T08:43:13;97115.38;;;15.69;72.09
48800;BME280;34611;47.964;7.982;2022-10-31T08:50:13;97118.00;;;15.69;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T08:57:14;97108.47;;;15.68;72.09
48800;BME280;34611;47.964;7.982;2022-10-31T09:04:18;97102.25;;;15.69;72.06
48800;BME280;34611;47.964;7.982;2022-10-31T09:11:19;97090.13;;;15.68;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T09:18:39;97083.91;;;15.69;72.10
48800;BME280;34611;47.964;7.982;2022-10-31T09:25:39;97065.72;;;15.68;72.09
48800;BME280;34611;47.964;7.982;2022-10-31T09:33:04;97063.91;;;15.68;72.10
48800;BME280;34611;47.964;7.982;2022-10-31T09:40:06;97061.28;;;15.68;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T09:54:56;97057.72;;;15.69;72.06
48800;BME280;34611;47.964;7.982;2022-10-31T10:02:02;97061.28;;;15.68;72.01
48800;BME280;34611;47.964;7.982;2022-10-31T10:09:04;97060.47;;;15.68;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T10:16:55;97048.19;;;15.68;72.00
48800;BME280;34611;47.964;7.982;2022-10-31T10:24:03;97049.84;;;15.69;72.12
48800;BME280;34611;47.964;7.982;2022-10-31T10:31:10;97042.13;;;15.68;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T10:45:15;97038.56;;;15.69;72.00
48800;BME280;34611;47.964;7.982;2022-10-31T10:52:47;97038.56;;;15.69;72.12
48800;BME280;34611;47.964;7.982;2022-10-31T10:59:49;97050.66;;;15.70;71.99
48800;BME280;34611;47.964;7.982;2022-10-31T11:07:03;97053.44;;;15.68;71.97
48800;BME280;34611;47.964;7.982;2022-10-31T11:14:12;97054.28;;;15.69;72.01
48800;BME280;34611;47.964;7.982;2022-10-31T11:28:42;97030.69;;;15.69;71.97
48800;BME280;34611;47.964;7.982;2022-10-31T11:35:42;97014.97;;;15.69;71.99
48800;BME280;34611;47.964;7.982;2022-10-31T11:42:43;97000.22;;;15.68;72.00
48800;BME280;34611;47.964;7.982;2022-10-31T11:49:44;96985.28;;;15.68;72.03
48800;BME280;34611;47.964;7.982;2022-10-31T11:56:46;96971.38;;;15.68;72.02
48800;BME280;34611;47.964;7.982;2022-10-31T12:11:09;96940.75;;;15.68;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T12:40:01;96874.41;;;15.68;71.92
48800;BME280;34611;47.964;7.982;2022-10-31T13:01:37;96856.88;;;15.68;72.06
48800;BME280;34611;47.964;7.982;2022-10-31T13:08:43;96837.72;;;15.68;72.02
48800;BME280;34611;47.964;7.982;2022-10-31T13:15:48;96824.63;;;15.68;72.11
48800;BME280;34611;47.964;7.982;2022-10-31T13:22:52;96817.56;;;15.68;72.12
48800;BME280;34611;47.964;7.982;2022-10-31T13:30:04;96821.84;;;15.69;72.15
48800;BME280;34611;47.964;7.982;2022-10-31T13:37:29;96809.72;;;15.68;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T13:44:27;96790.56;;;15.68;72.01
48800;BME280;34611;47.964;7.982;2022-10-31T13:51:32;96788.75;;;15.68;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T13:58:34;96784.34;;;15.69;72.12
48800;BME280;34611;47.964;7.982;2022-10-31T14:05:34;96777.31;;;15.69;72.10
48800;BME280;34611;47.964;7.982;2022-10-31T14:12:37;96759.09;;;15.68;71.93
48800;BME280;34611;47.964;7.982;2022-10-31T14:19:38;96768.63;;;15.69;71.94
48800;BME280;34611;47.964;7.982;2022-10-31T14:26:38;96752.91;;;15.69;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T14:33:40;96739.81;;;15.69;72.09
48800;BME280;34611;47.964;7.982;2022-10-31T14:40:47;96722.41;;;15.68;71.99
48800;BME280;34611;47.964;7.982;2022-10-31T14:55:10;96715.38;;;15.68;72.03
48800;BME280;34611;47.964;7.982;2022-10-31T15:02:14;96705.72;;;15.69;71.96
48800;BME280;34611;47.964;7.982;2022-10-31T15:16:23;96716.22;;;15.69;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T15:23:27;96714.56;;;15.68;71.97
48800;BME280;34611;47.964;7.982;2022-10-31T15:30:28;96711.94;;;15.68;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T15:37:29;96720.63;;;15.68;71.98
48800;BME280;34611;47.964;7.982;2022-10-31T15:44:30;96718.00;;;15.68;72.06
48800;BME280;34611;47.964;7.982;2022-10-31T15:51:32;96724.06;;;15.69;71.92
48800;BME280;34611;47.964;7.982;2022-10-31T15:58:33;96740.63;;;15.69;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T16:05:44;96729.31;;;15.69;72.01
48800;BME280;34611;47.964;7.982;2022-10-31T16:12:45;96732.75;;;15.69;71.91
48800;BME280;34611;47.964;7.982;2022-10-31T16:19:50;96744.19;;;15.68;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T16:26:52;96762.53;;;15.68;72.00
48800;BME280;34611;47.964;7.982;2022-10-31T16:34:01;96769.44;;;15.69;72.12
48800;BME280;34611;47.964;7.982;2022-10-31T16:41:01;96785.16;;;15.69;71.97
48800;BME280;34611;47.964;7.982;2022-10-31T16:48:05;96774.69;;;15.69;72.09
48800;BME280;34611;47.964;7.982;2022-10-31T16:55:06;96801.84;;;15.68;72.19
48800;BME280;34611;47.964;7.982;2022-10-31T17:02:08;96781.88;;;15.67;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T17:09:12;96801.03;;;15.68;71.99
48800;BME280;34611;47.964;7.982;2022-10-31T17:16:12;96806.13;;;15.69;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T17:23:14;96814.94;;;15.68;72.00
48800;BME280;34611;47.964;7.982;2022-10-31T17:30:15;96830.69;;;15.68;72.12
48800;BME280;34611;47.964;7.982;2022-10-31T17:37:17;96833.28;;;15.68;72.12
48800;BME280;34611;47.964;7.982;2022-10-31T17:44:17;96828.91;;;15.69;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T17:51:18;96853.28;;;15.69;72.13
48800;BME280;34611;47.964;7.982;2022-10-31T17:58:18;96845.59;;;15.68;72.15
48800;BME280;34611;47.964;7.982;2022-10-31T18:05:18;96854.25;;;15.68;72.03
48800;BME280;34611;47.964;7.982;2022-10-31T18:12:19;96848.06;;;15.69;72.07
48800;BME280;34611;47.964;7.982;2022-10-31T18:19:19;96837.72;;;15.68;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T18:26:19;96841.16;;;15.68;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T18:33:20;96846.41;;;15.68;71.95
48800;BME280;34611;47.964;7.982;2022-10-31T18:40:20;96849.03;;;15.68;72.18
48800;BME280;34611;47.964;7.982;2022-10-31T18:47:20;96840.34;;;15.68;72.01
48800;BME280;34611;47.964;7.982;2022-10-31T18:54:21;96840.34;;;15.68;72.06
48800;BME280;34611;47.964;7.982;2022-10-31T19:01:21;96820.19;;;15.68;72.06
48800;BME280;34611;47.964;7.982;2022-10-31T19:08:22;96814.13;;;15.68;71.89
48800;BME280;34611;47.964;7.982;2022-10-31T19:15:22;96800.88;;;15.69;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T19:22:22;96787.94;;;15.68;72.17
48800;BME280;34611;47.964;7.982;2022-10-31T19:29:22;96783.50;;;15.68;71.87
48800;BME280;34611;47.964;7.982;2022-10-31T19:36:23;96792.22;;;15.69;72.03
48800;BME280;34611;47.964;7.982;2022-10-31T19:43:23;96805.31;;;15.69;71.96
48800;BME280;34611;47.964;7.982;2022-10-31T19:50:24;96797.44;;;15.69;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T19:57:24;96795.78;;;15.68;72.05
48800;BME280;34611;47.964;7.982;2022-10-31T20:04:24;96792.38;;;15.67;72.03
48800;BME280;34611;47.964;7.982;2022-10-31T20:11:25;96799.22;;;15.68;72.24
48800;BME280;34611;47.964;7.982;2022-10-31T20:18:26;96793.31;;;15.66;71.95
48800;BME280;34611;47.964;7.982;2022-10-31T20:25:26;96794.00;;;15.68;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T20:32:26;96792.38;;;15.67;71.96
48800;BME280;34611;47.964;7.982;2022-10-31T20:39:27;96804.47;;;15.68;72.03
48800;BME280;34611;47.964;7.982;2022-10-31T20:46:27;96791.38;;;15.68;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T20:53:27;96799.22;;;15.68;71.99
48800;BME280;34611;47.964;7.982;2022-10-31T21:00:28;96800.88;;;15.69;71.95
48800;BME280;34611;47.964;7.982;2022-10-31T21:07:29;96796.59;;;15.68;72.14
48800;BME280;34611;47.964;7.982;2022-10-31T21:14:29;96791.38;;;15.68;71.99
48800;BME280;34611;47.964;7.982;2022-10-31T21:21:32;96800.06;;;15.69;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T21:28:33;96796.59;;;15.68;71.86
48800;BME280;34611;47.964;7.982;2022-10-31T21:35:33;96792.38;;;15.67;71.88
48800;BME280;34611;47.964;7.982;2022-10-31T21:42:33;96797.59;;;15.67;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T21:49:34;96791.38;;;15.68;71.94
48800;BME280;34611;47.964;7.982;2022-10-31T21:56:34;96787.94;;;15.68;71.99
48800;BME280;34611;47.964;7.982;2022-10-31T22:03:35;96795.00;;;15.67;72.03
48800;BME280;34611;47.964;7.982;2022-10-31T22:10:35;96791.38;;;15.68;71.90
48800;BME280;34611;47.964;7.982;2022-10-31T22:17:36;96795.00;;;15.67;72.01
48800;BME280;34611;47.964;7.982;2022-10-31T22:24:36;96801.84;;;15.68;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T22:31:37;96801.03;;;15.68;71.97
48800;BME280;34611;47.964;7.982;2022-10-31T22:38:38;96791.38;;;15.68;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T22:45:39;96792.38;;;15.67;72.08
48800;BME280;34611;47.964;7.982;2022-10-31T22:52:39;96783.50;;;15.68;71.96
48800;BME280;34611;47.964;7.982;2022-10-31T22:59:39;96777.44;;;15.68;72.04
48800;BME280;34611;47.964;7.982;2022-10-31T23:06:40;96770.41;;;15.68;71.92
48800;BME280;34611;47.964;7.982;2022-10-31T23:13:40;96767.78;;;15.68;71.97
48800;BME280;34611;47.964;7.982;2022-10-31T23:20:59;96760.91;;;15.67;71.94
48800;BME280;34611;47.964;7.982;2022-10-31T23:27:59;96766.16;;;15.67;71.99
48800;BME280;34611;47.964;7.982;2022-10-31T23:35:00;96766.97;;;15.68;71.92
48800;BME280;34611;47.964;7.982;2022-10-31T23:42:01;96760.09;;;15.67;72.02
48800;BME280;34611;47.964;7.982;2022-10-31T23:49:01;96764.34;;;15.68;71.97
48800;BME280;34611;47.964;7.982;2022-10-31T23:56:02;96748.63;;;15.68;72.05
