sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-10-31T00:01:56;56.76;47.59;71.55;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:04:21;56.18;46.87;71.99;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:06:47;51.89;47.22;62.06;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:09:12;54.95;48.32;68.84;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:11:38;52.86;46.91;70.55;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:14:03;56.76;47.74;69.23;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:16:29;54.33;47.50;68.18;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:19:00;51.35;47.14;59.13;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:21:27;51.56;48.04;58.75;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:23:53;50.56;46.13;55.06;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:26:19;51.40;47.45;58.86;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:28:45;51.42;46.78;58.19;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:31:12;56.25;46.39;73.75;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:33:38;54.81;47.20;67.49;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:36:05;55.24;47.62;70.03;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:38:31;50.56;46.83;56.78;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:40:57;52.26;47.03;63.55;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:43:22;55.92;46.10;72.14;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:45:48;51.25;46.58;59.60;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:48:13;53.76;46.80;65.38;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:50:39;51.44;46.87;61.04;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:53:05;53.92;47.79;64.90;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:55:31;59.84;46.67;77.86;;
74260;Laerm;62630;55.874;37.516;2022-10-31T00:57:57;50.39;46.63;63.41;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:00:22;50.82;47.09;66.31;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:02:48;55.72;48.23;65.57;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:05:14;54.68;47.17;66.09;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:07:40;52.67;46.79;66.55;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:10:07;54.38;47.45;65.51;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:12:40;56.98;48.45;70.27;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:15:07;53.02;47.05;67.50;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:17:34;53.50;47.11;64.61;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:19:59;54.25;46.62;65.55;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:22:25;50.73;46.46;58.76;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:24:50;67.13;47.88;84.20;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:27:16;55.78;49.85;66.60;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:29:41;58.47;48.20;73.44;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:32:07;54.45;48.06;64.55;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:34:32;55.18;48.46;66.02;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:36:58;51.99;47.64;57.84;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:39:23;59.27;48.41;72.30;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:41:51;68.03;50.37;84.68;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:47:24;55.44;48.37;68.02;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:49:46;52.71;47.55;66.95;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:52:22;54.39;47.86;64.68;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:54:57;58.41;47.17;71.58;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:57:25;56.82;48.22;67.47;;
74260;Laerm;62630;55.874;37.516;2022-10-31T01:59:54;59.29;49.04;81.82;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:02:21;57.42;48.42;76.16;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:04:47;63.92;50.24;80.40;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:07:18;52.51;48.03;65.11;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:09:47;58.37;48.22;76.80;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:12:16;61.06;48.51;75.48;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:14:42;51.64;47.80;58.06;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:17:08;60.99;50.00;73.07;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:30:24;60.50;49.42;71.16;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:38:52;63.05;49.66;76.96;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:44:22;60.34;48.89;72.02;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:47:01;60.60;48.90;69.23;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:50:23;67.82;50.63;82.42;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:52:52;61.43;50.83;72.33;;
74260;Laerm;62630;55.874;37.516;2022-10-31T02:57:56;57.46;48.78;68.84;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:00:23;57.97;50.41;68.72;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:08:24;59.51;49.38;76.20;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:10:55;61.61;51.37;71.52;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:18:43;58.72;50.99;68.61;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:24:05;58.71;50.81;69.42;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:26:34;62.86;52.81;73.65;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:29:06;62.77;52.84;76.10;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:31:41;60.07;51.91;73.29;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:34:12;63.36;51.26;77.41;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:36:39;63.39;53.65;71.67;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:39:10;61.43;51.47;70.99;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:41:41;63.02;54.18;70.58;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:44:12;60.66;52.99;70.43;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:46:40;64.49;53.53;83.11;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:49:09;64.54;52.31;76.08;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:52:10;61.20;53.07;69.16;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:54:40;63.77;56.07;71.53;;
74260;Laerm;62630;55.874;37.516;2022-10-31T03:57:25;64.48;53.40;76.06;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:00:11;64.39;56.16;82.14;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:02:46;64.40;56.82;78.21;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:05:15;66.77;56.21;77.59;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:07:51;63.79;54.95;73.73;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:10:21;64.38;55.07;72.62;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:12:54;66.42;57.68;78.86;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:15:21;65.29;55.91;72.26;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:17:50;64.76;54.47;73.65;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:20:18;63.47;55.44;73.09;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:22:44;62.48;53.06;70.16;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:25:10;64.86;53.13;73.71;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:27:35;65.14;56.24;72.05;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:30:02;62.68;52.93;69.76;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:32:27;64.85;53.84;72.66;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:34:53;65.03;55.58;74.69;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:37:18;65.85;54.19;78.35;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:39:44;64.28;54.71;72.75;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:42:10;64.58;52.57;74.05;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:44:37;65.51;54.21;78.90;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:47:03;63.74;54.88;88.79;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:49:28;66.32;58.30;85.14;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:51:56;68.35;57.10;82.00;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:54:21;69.22;58.33;84.62;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:56:47;65.46;56.39;72.41;;
74260;Laerm;62630;55.874;37.516;2022-10-31T04:59:12;63.97;54.01;74.75;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:01:38;64.98;56.78;72.60;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:04:03;67.63;57.69;86.41;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:06:28;64.69;55.90;71.21;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:08:54;66.09;57.36;73.30;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:11:19;65.92;55.74;72.93;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:13:45;64.33;55.44;78.29;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:16:10;66.54;57.15;74.78;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:18:36;65.45;55.26;77.16;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:21:01;67.82;59.56;82.04;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:23:27;66.95;58.29;76.29;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:25:52;66.67;57.18;75.79;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:28:18;66.63;58.30;79.04;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:30:44;67.54;57.40;79.25;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:33:09;67.76;59.26;77.54;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:35:34;66.23;56.93;76.81;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:38:00;68.58;57.66;81.32;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:40:27;67.60;61.18;74.90;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:42:54;66.88;54.89;76.51;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:45:21;65.70;55.56;72.68;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:50:16;65.64;56.84;73.49;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:52:42;67.35;59.50;73.26;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:55:08;64.01;56.07;71.74;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:57:33;66.01;55.56;76.19;;
74260;Laerm;62630;55.874;37.516;2022-10-31T05:59:59;65.28;54.48;72.18;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:02:24;65.08;55.67;77.10;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:04:50;65.56;57.45;73.06;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:07:15;67.26;57.16;77.19;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:09:41;66.54;56.90;74.60;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:12:07;66.43;54.26;80.44;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:14:32;65.62;55.99;73.46;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:16:57;67.95;59.61;74.00;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:19:23;64.36;56.11;72.59;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:21:48;66.08;58.41;74.17;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:24:14;67.23;56.49;75.28;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:26:42;68.14;58.65;87.16;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:29:07;67.38;57.31;82.54;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:31:33;66.01;55.65;78.05;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:33:58;66.79;57.42;76.72;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:36:24;66.31;58.82;80.44;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:38:50;67.05;56.25;77.04;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:41:16;66.30;55.36;73.76;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:43:42;68.10;57.38;78.89;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:46:07;68.04;56.52;76.12;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:48:33;67.14;55.68;75.36;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:51:00;64.40;55.99;81.80;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:53:27;64.48;56.72;70.79;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:55:55;62.25;54.65;69.63;;
74260;Laerm;62630;55.874;37.516;2022-10-31T06:58:22;65.54;57.46;78.82;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:00:48;68.23;60.60;79.47;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:03:14;65.01;56.43;71.73;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:05:41;66.75;58.74;76.34;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:08:10;65.00;54.84;73.43;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:10:37;65.57;56.36;78.03;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:13:05;68.74;55.64;83.82;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:15:34;65.60;54.97;73.61;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:18:08;64.99;56.76;76.40;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:20:34;63.11;55.20;78.00;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:23:00;65.96;55.84;73.34;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:25:27;64.70;56.24;79.46;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:27:53;64.79;56.24;71.70;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:30:18;66.00;55.51;75.34;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:32:48;67.09;57.09;77.07;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:35:19;65.57;55.77;77.96;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:37:47;66.51;56.78;75.40;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:40:14;65.19;56.32;72.37;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:42:43;65.26;55.81;75.50;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:45:12;67.71;56.16;79.60;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:47:47;64.98;56.76;71.97;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:50:18;64.45;56.81;73.25;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:53:04;64.96;56.45;73.00;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:55:30;64.98;57.44;72.25;;
74260;Laerm;62630;55.874;37.516;2022-10-31T07:58:12;67.37;58.75;76.07;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:00:40;65.38;56.08;72.26;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:03:18;65.68;56.47;72.73;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:05:44;66.32;57.04;74.09;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:08:14;65.68;54.56;78.69;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:10:40;63.84;56.48;70.40;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:13:11;66.59;56.38;77.29;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:15:37;65.57;57.92;82.43;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:18:14;65.94;58.55;77.16;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:20:41;67.92;55.81;82.18;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:23:08;68.51;58.47;78.44;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:25:34;64.31;55.97;76.57;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:28:00;65.44;57.69;73.95;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:30:28;65.73;57.48;77.20;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:33:17;66.31;56.73;75.41;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:35:43;65.31;56.53;75.33;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:38:10;63.74;56.74;77.96;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:40:36;65.08;56.34;85.91;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:43:08;61.87;55.74;70.04;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:45:35;65.02;55.92;73.01;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:48:03;65.64;56.72;83.23;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:50:32;64.72;56.00;72.42;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:53:06;64.49;57.93;71.13;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:55:34;65.31;57.53;74.33;;
74260;Laerm;62630;55.874;37.516;2022-10-31T08:58:00;67.37;58.93;79.35;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:00:26;64.08;55.93;74.12;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:03:00;64.99;56.38;79.64;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:05:26;66.37;56.82;76.96;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:07:55;64.22;55.45;71.10;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:10:21;63.20;56.29;72.40;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:12:46;64.79;55.67;85.66;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:15:12;67.63;58.00;78.75;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:17:37;63.68;55.23;71.08;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:20:03;65.76;53.82;78.46;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:22:31;68.07;58.23;80.61;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:24:58;65.62;56.19;75.31;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:27:23;63.95;55.67;71.45;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:29:49;73.59;58.10;92.39;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:32:14;66.10;59.02;75.03;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:34:40;65.45;56.75;74.80;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:37:05;65.53;57.33;77.98;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:39:31;64.51;56.66;72.49;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:42:32;65.72;56.88;77.09;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:45:16;65.28;57.14;73.76;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:48:11;66.58;57.69;84.51;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:50:48;65.62;57.03;75.10;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:56:00;65.09;56.20;74.23;;
74260;Laerm;62630;55.874;37.516;2022-10-31T09:58:29;66.42;58.98;72.32;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:00:59;63.16;55.88;72.65;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:06:02;68.12;54.99;84.06;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:08:31;64.54;54.71;78.77;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:13:41;64.55;57.30;71.38;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:16:28;71.10;56.44;91.32;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:29:33;67.15;58.63;78.34;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:32:02;64.91;55.92;74.24;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:34:35;65.88;57.65;76.42;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:39:36;66.30;57.54;73.57;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:42:11;66.39;56.29;79.17;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:44:56;64.72;56.86;71.53;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:47:50;65.92;57.97;77.50;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:50:20;66.01;58.49;77.67;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:52:49;66.03;56.66;75.93;;
74260;Laerm;62630;55.874;37.516;2022-10-31T10:57:56;66.29;56.31;79.72;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:02:56;68.99;58.93;82.72;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:05:50;65.68;56.88;76.39;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:08:30;66.20;57.85;81.51;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:11:25;63.93;56.61;77.56;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:14:05;64.41;56.07;80.62;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:16:39;64.64;54.81;77.35;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:19:17;64.47;56.89;75.43;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:21:44;64.88;56.26;87.37;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:26:40;65.25;57.64;75.14;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:29:24;65.00;57.40;73.78;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:31:52;65.02;56.06;79.35;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:34:44;65.41;57.13;75.29;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:37:40;65.01;56.12;80.10;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:40:18;66.76;58.84;76.66;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:42:45;66.59;56.67;85.00;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:47:50;64.84;58.09;78.92;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:50:24;67.28;54.50;78.77;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:52:51;65.46;58.03;71.75;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:55:34;65.60;56.53;75.57;;
74260;Laerm;62630;55.874;37.516;2022-10-31T11:58:00;64.61;57.38;77.97;;
74260;Laerm;62630;55.874;37.516;2022-10-31T12:00:27;64.03;55.30;71.63;;
74260;Laerm;62630;55.874;37.516;2022-10-31T12:06:00;64.46;55.57;75.67;;
74260;Laerm;62630;55.874;37.516;2022-10-31T12:08:31;67.95;56.27;81.78;;
74260;Laerm;62630;55.874;37.516;2022-10-31T12:14:25;64.37;55.40;72.24;;
74260;Laerm;62630;55.874;37.516;2022-10-31T12:17:18;63.60;55.53;73.31;;
74260;Laerm;62630;55.874;37.516;2022-10-31T12:22:50;66.63;58.37;75.56;;
74260;Laerm;62630;55.874;37.516;2022-10-31T12:47:25;66.46;57.76;77.72;;
74260;Laerm;62630;55.874;37.516;2022-10-31T12:57:46;64.63;56.54;82.31;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:00:15;65.20;59.26;74.58;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:05:27;65.38;57.75;79.77;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:08:02;63.51;55.82;71.98;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:13:00;64.46;56.50;76.92;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:15:32;66.48;57.30;75.64;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:18:16;64.76;56.47;81.33;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:20:46;65.51;58.13;84.10;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:23:31;66.41;57.40;73.86;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:26:01;65.66;56.33;78.29;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:28:48;65.61;57.95;74.36;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:31:16;64.86;57.37;82.90;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:33:53;65.07;57.42;75.71;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:36:30;63.77;56.58;71.37;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:41:55;64.37;57.80;77.48;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:44:27;64.77;57.88;74.62;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:46:55;64.32;57.40;73.55;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:54:35;64.94;58.06;78.15;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:57:02;65.72;58.33;72.48;;
74260;Laerm;62630;55.874;37.516;2022-10-31T13:59:34;66.47;59.06;74.82;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:02:13;69.75;60.31;92.57;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:05:21;66.04;58.26;79.66;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:07:43;63.86;56.29;75.78;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:13:03;65.91;58.73;76.78;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:15:30;66.00;59.26;87.11;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:18:02;67.27;59.15;77.38;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:28:43;63.81;56.35;71.73;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:34:01;65.58;56.38;79.47;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:39:39;65.04;55.02;73.73;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:50:02;65.14;56.77;75.89;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:52:35;64.67;56.94;75.70;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:55:05;64.46;56.72;72.52;;
74260;Laerm;62630;55.874;37.516;2022-10-31T14:57:37;64.88;57.97;75.99;;
74260;Laerm;62630;55.874;37.516;2022-10-31T15:00:08;65.68;57.81;77.16;;
74260;Laerm;62630;55.874;37.516;2022-10-31T15:03:03;65.17;58.42;72.00;;
74260;Laerm;62630;55.874;37.516;2022-10-31T15:05:31;65.72;57.96;77.16;;
