sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-10-31T00:00:29;45.94;43.94;52.00;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:02:56;46.16;44.35;49.81;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:05:23;55.10;44.62;68.33;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:07:52;57.09;44.47;73.91;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:10:19;45.85;44.11;58.42;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:12:45;57.57;44.12;70.20;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:15:12;53.80;43.72;68.98;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:17:38;54.86;44.07;66.16;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:20:05;54.94;43.68;68.65;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:22:32;53.60;43.77;70.14;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:24:58;52.79;43.77;71.52;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:27:25;47.82;43.58;62.06;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:29:51;49.97;42.82;63.22;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:32:17;51.36;43.39;64.46;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:34:44;51.51;43.68;66.15;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:37:10;55.16;43.81;69.27;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:39:37;54.67;43.72;68.78;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:42:04;52.78;43.77;66.08;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:44:30;53.63;43.94;66.41;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:46:56;54.13;44.23;69.74;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:49:23;54.43;44.19;66.64;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:51:49;47.52;44.19;58.96;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:54:16;51.15;44.35;60.71;;
49568;Laerm;35474;51.032;6.998;2022-10-31T00:56:42;55.27;43.68;67.30;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:00:35;56.72;44.03;67.47;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:03:02;52.84;43.72;66.54;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:05:28;49.16;43.99;58.86;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:07:55;58.71;43.58;74.86;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:10:21;53.63;44.07;67.63;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:12:49;46.32;43.90;51.02;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:15:20;46.38;43.86;53.67;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:17:47;49.29;44.15;61.32;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:20:15;54.60;44.31;66.26;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:22:42;50.59;44.38;57.66;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:25:09;46.63;44.27;53.93;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:27:36;47.48;44.51;52.47;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:30:04;54.55;45.14;67.81;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:32:33;55.63;44.94;67.77;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:34:59;48.13;44.51;59.72;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:37:25;51.65;45.30;61.61;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:39:53;51.58;45.45;64.00;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:42:22;52.12;45.33;65.79;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:44:59;51.43;44.76;64.92;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:47:34;47.45;44.97;51.34;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:50:08;47.76;44.23;53.29;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:52:44;47.01;44.76;61.15;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:55:18;53.83;44.90;66.01;;
49568;Laerm;35474;51.032;6.998;2022-10-31T01:57:52;52.48;44.58;64.77;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:00:20;47.44;44.80;51.57;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:02:49;46.71;44.47;49.94;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:05:19;46.50;44.58;50.59;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:07:56;46.52;44.35;49.35;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:10:24;46.43;44.39;49.32;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:12:53;52.38;44.39;68.03;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:15:21;46.76;44.69;50.19;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:17:48;51.60;44.83;64.89;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:20:17;54.82;44.23;66.84;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:23:20;46.55;44.43;51.52;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:31:48;49.04;43.68;61.11;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:34:23;48.10;43.77;68.09;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:37:20;54.14;43.34;70.38;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:43:06;53.29;43.63;69.13;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:48:15;46.03;43.77;50.25;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:50:50;55.39;44.15;69.56;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:53:18;50.64;44.19;63.70;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:56:06;52.10;44.31;64.97;;
49568;Laerm;35474;51.032;6.998;2022-10-31T02:58:44;47.74;44.35;54.68;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:06:54;49.25;45.69;53.83;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:09:27;53.85;46.82;67.26;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:12:00;49.31;45.54;52.87;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:14:51;55.04;46.52;68.32;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:17:28;57.68;45.51;71.89;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:20:00;56.31;45.01;67.65;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:22:29;56.25;45.51;69.66;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:24:58;52.15;45.23;66.57;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:27:29;47.16;44.54;51.52;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:30:00;53.52;45.39;68.19;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:32:33;56.88;45.60;66.90;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:35:03;49.69;45.62;56.10;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:37:33;54.65;46.07;66.80;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:40:02;58.57;45.67;72.27;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:42:33;50.52;46.33;56.81;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:45:08;54.88;47.06;65.98;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:47:37;50.36;47.06;57.24;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:50:06;56.20;46.84;67.89;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:52:46;58.19;47.55;71.90;;
49568;Laerm;35474;51.032;6.998;2022-10-31T03:55:20;56.19;48.23;75.43;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:00:44;54.81;45.66;68.75;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:03:15;58.15;46.91;69.43;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:05:45;58.10;47.84;81.92;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:08:17;58.68;47.12;70.84;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:10:48;57.63;47.55;70.23;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:13:20;60.31;47.91;70.91;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:15:50;59.07;47.18;70.10;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:18:18;61.03;47.50;77.35;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:20:46;57.24;49.02;66.79;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:23:18;61.95;49.84;76.83;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:25:45;63.07;48.88;74.09;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:28:12;59.34;48.03;70.81;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:30:38;61.55;51.30;88.43;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:33:05;61.79;51.08;70.60;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:35:31;61.72;50.59;71.53;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:37:58;60.71;51.92;73.02;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:40:24;61.01;51.71;70.41;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:42:51;62.14;49.80;74.87;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:45:17;61.49;50.81;69.86;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:47:46;61.57;50.05;70.93;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:50:13;62.68;50.06;72.21;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:52:44;62.84;50.98;72.34;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:55:11;62.94;53.93;70.08;;
49568;Laerm;35474;51.032;6.998;2022-10-31T04:57:46;61.46;49.65;70.99;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:00:15;61.05;48.49;71.63;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:02:50;61.65;52.82;69.94;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:05:18;63.00;49.16;71.67;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:07:46;59.96;49.41;69.11;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:10:17;59.62;49.78;70.43;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:13:03;61.05;48.49;69.61;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:15:31;62.71;48.31;71.89;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:17:57;61.24;47.59;71.75;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:20:27;63.70;49.34;72.73;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:22:55;62.10;48.54;71.14;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:25:24;61.44;49.96;70.97;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:27:53;63.04;50.34;76.07;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:30:23;61.54;52.07;70.68;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:32:50;61.91;52.32;70.66;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:35:23;61.22;50.82;69.60;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:37:50;62.38;51.53;70.11;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:40:19;63.91;53.04;71.06;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:42:46;64.14;54.13;71.82;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:45:16;63.26;53.13;71.85;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:47:59;63.77;52.32;70.27;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:50:29;62.55;50.53;71.15;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:52:57;61.94;51.84;70.29;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:55:24;64.14;52.06;75.28;;
49568;Laerm;35474;51.032;6.998;2022-10-31T05:57:52;64.35;54.51;73.63;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:00:20;61.53;51.32;71.04;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:02:47;63.30;53.26;69.72;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:05:14;63.63;52.54;72.22;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:07:40;64.05;55.09;74.99;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:10:08;63.75;53.00;71.13;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:12:35;62.57;52.62;70.17;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:15:08;63.62;52.19;69.83;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:17:35;64.10;51.32;72.95;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:20:02;68.34;51.03;100.92;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:22:29;63.05;52.12;72.68;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:24:55;62.85;51.33;70.70;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:27:22;65.37;54.74;73.87;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:29:49;64.56;49.49;79.61;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:32:16;65.19;52.51;71.94;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:34:43;65.32;50.27;73.10;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:37:10;65.51;54.63;80.07;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:39:37;66.35;58.02;72.80;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:42:04;64.80;52.25;75.02;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:44:31;65.63;50.58;73.43;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:46:57;63.88;52.31;71.82;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:49:24;64.35;50.95;71.93;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:51:51;65.09;55.05;80.76;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:54:18;66.11;53.15;79.80;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:56:46;63.74;52.67;71.37;;
49568;Laerm;35474;51.032;6.998;2022-10-31T06:59:14;64.52;53.33;72.90;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:01:40;64.47;54.42;77.19;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:04:09;65.08;53.82;74.16;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:06:36;64.86;51.30;72.61;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:09:02;65.51;50.19;74.76;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:11:29;77.79;50.43;96.80;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:13:55;65.63;50.02;73.70;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:16:22;65.07;49.95;72.65;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:18:48;64.81;48.46;72.06;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:21:16;63.49;51.62;72.93;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:23:42;62.55;50.34;70.63;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:26:10;66.45;52.04;73.31;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:28:38;65.67;52.47;81.79;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:32:42;66.80;54.65;76.39;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:35:11;64.80;51.63;72.33;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:37:38;65.54;53.79;74.63;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:40:07;65.04;54.05;75.18;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:42:38;64.89;52.29;73.90;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:45:07;64.92;49.30;73.41;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:50:12;66.12;51.16;77.12;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:52:39;64.28;56.29;79.22;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:55:07;64.62;51.28;72.80;;
49568;Laerm;35474;51.032;6.998;2022-10-31T07:57:34;64.20;49.81;74.99;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:00:00;65.91;49.24;80.91;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:02:28;63.83;49.16;70.88;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:04:56;65.14;52.84;80.86;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:07:29;65.24;52.50;80.86;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:09:56;65.06;52.44;75.41;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:12:22;65.46;52.85;71.59;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:14:49;64.88;50.05;71.63;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:17:16;64.59;54.99;77.12;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:19:42;63.97;50.36;72.18;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:22:09;66.42;53.07;75.19;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:24:35;64.61;52.57;71.34;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:27:02;64.93;50.23;71.21;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:29:29;65.42;53.40;78.13;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:31:57;65.32;53.95;75.49;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:34:24;64.42;51.70;72.81;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:36:51;64.60;50.98;70.00;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:39:17;65.28;48.76;75.71;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:41:44;68.22;54.29;78.51;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:44:10;65.36;53.68;76.81;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:46:37;66.36;53.14;73.10;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:49:03;65.89;52.90;72.16;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:51:30;66.35;55.10;72.28;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:53:57;65.13;53.58;71.71;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:56:23;65.46;50.55;71.66;;
49568;Laerm;35474;51.032;6.998;2022-10-31T08:58:52;67.48;57.81;74.48;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:01:19;65.80;53.93;72.37;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:03:47;65.26;50.19;71.92;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:06:14;65.29;51.37;72.15;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:08:41;64.82;46.89;73.00;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:11:07;66.95;56.97;76.58;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:13:33;66.19;55.09;72.51;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:16:06;67.06;58.76;73.48;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:18:33;64.66;54.50;71.93;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:21:00;66.32;50.64;74.05;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:23:27;66.29;49.28;74.94;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:25:54;65.20;51.31;74.88;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:28:22;65.32;53.28;72.43;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:30:51;65.68;55.81;81.28;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:33:19;66.44;52.81;73.45;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:35:45;65.52;48.67;71.07;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:38:14;67.16;60.39;73.90;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:41:06;66.62;54.82;81.36;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:51:47;66.54;54.80;76.42;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:54:24;66.63;50.71;73.22;;
49568;Laerm;35474;51.032;6.998;2022-10-31T09:56:52;66.05;56.67;72.22;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:02:01;66.37;54.25;75.36;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:10:05;66.26;53.83;72.76;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:26:45;67.79;57.45;80.11;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:29:29;64.53;47.93;73.60;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:31:59;65.65;50.18;79.02;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:34:33;66.48;58.34;77.95;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:37:08;66.43;49.81;77.78;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:39:43;68.01;59.08;84.04;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:42:13;72.78;47.98;92.50;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:45:00;65.37;47.42;84.98;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:48:01;72.01;51.29;101.99;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:50:35;74.25;57.74;95.72;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:56:25;65.62;47.40;72.58;;
49568;Laerm;35474;51.032;6.998;2022-10-31T10:58:57;66.64;53.74;87.72;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:01:23;67.68;54.33;85.80;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:03:50;67.89;50.59;87.66;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:06:19;66.34;48.28;84.77;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:08:48;65.57;46.73;80.73;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:11:32;69.86;52.13;91.37;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:14:12;74.32;54.65;96.95;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:16:42;68.31;51.77;89.86;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:21:38;71.44;56.01;96.51;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:26:38;66.44;54.00;83.04;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:29:13;67.07;52.94;85.49;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:31:41;67.07;54.86;89.29;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:34:18;66.02;52.07;87.37;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:36:48;67.51;49.56;84.90;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:39:18;68.16;57.56;86.88;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:41:46;70.48;55.32;94.71;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:46:52;71.97;49.60;93.14;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:51:55;76.03;51.53;95.50;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:54:33;66.28;56.40;87.75;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:57:01;68.68;51.49;92.46;;
49568;Laerm;35474;51.032;6.998;2022-10-31T11:59:30;68.74;52.94;90.45;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:02:01;67.02;57.71;89.64;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:04:38;70.91;57.15;93.49;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:07:08;67.92;53.11;90.28;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:09:36;64.99;52.89;78.46;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:12:16;69.71;55.49;97.50;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:15:14;67.63;51.97;85.11;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:23:48;73.54;57.05;99.67;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:26:23;73.55;54.49;98.34;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:29:03;77.11;49.28;103.93;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:31:43;73.63;49.81;99.72;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:34:48;69.40;51.18;90.37;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:37:46;69.82;47.08;95.08;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:45:53;68.83;55.81;91.72;;
49568;Laerm;35474;51.032;6.998;2022-10-31T12:59:39;67.10;52.21;85.32;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:04:53;72.75;48.74;95.98;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:07:36;70.41;58.68;88.33;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:10:15;72.06;57.35;95.03;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:12:43;72.86;61.92;94.14;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:15:16;70.90;58.36;99.38;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:17:47;73.54;56.40;93.65;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:20:22;69.51;55.29;94.11;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:23:05;67.03;54.76;79.12;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:25:56;68.37;53.58;91.83;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:31:10;70.39;51.08;93.42;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:33:53;75.56;56.10;100.01;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:36:49;66.30;51.45;86.53;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:42:10;66.52;47.46;88.80;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:44:38;66.50;56.29;86.08;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:47:24;65.67;47.54;81.97;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:50:19;65.40;50.49;75.74;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:52:45;66.63;57.31;85.33;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:55:44;65.95;45.48;81.96;;
49568;Laerm;35474;51.032;6.998;2022-10-31T13:58:26;69.40;55.00;92.47;;
49568;Laerm;35474;51.032;6.998;2022-10-31T14:03:40;64.70;47.84;84.27;;
49568;Laerm;35474;51.032;6.998;2022-10-31T14:09:31;66.11;50.98;84.20;;
49568;Laerm;35474;51.032;6.998;2022-10-31T14:12:03;65.54;49.24;84.16;;
49568;Laerm;35474;51.032;6.998;2022-10-31T14:14:35;67.38;52.29;91.31;;
49568;Laerm;35474;51.032;6.998;2022-10-31T14:17:16;67.18;56.84;83.52;;
49568;Laerm;35474;51.032;6.998;2022-10-31T14:20:41;68.24;51.87;88.82;;
49568;Laerm;35474;51.032;6.998;2022-10-31T14:22:42;74.22;49.94;102.14;;
49568;Laerm;35474;51.032;6.998;2022-10-31T14:25:36;66.85;53.04;85.89;;
