sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2022-10-31T00:02:15;5.20;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:04:41;4.10;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:07:07;3.97;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:09:33;4.63;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:11:59;4.22;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:14:26;3.85;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:16:52;4.55;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:19:18;4.38;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:21:44;6.20;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:24:10;4.93;;;3.97;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:26:37;5.15;;;3.88;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:29:03;5.57;;;3.92;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:31:29;6.05;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:33:57;3.70;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:36:23;4.75;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:38:49;5.28;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:41:16;4.53;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:43:43;5.30;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:46:10;4.15;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:48:36;6.32;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:51:02;3.95;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:53:29;5.03;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:55:55;5.18;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-31T00:58:21;4.00;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:00:48;3.92;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:03:20;4.95;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:05:55;4.35;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:08:21;4.43;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:10:57;4.80;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:13:23;3.78;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:15:56;4.22;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:18:22;4.88;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:21:02;4.40;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:23:29;4.30;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:25:59;4.57;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:28:26;4.47;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:30:52;4.00;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:33:18;3.75;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:35:44;4.40;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:38:11;3.78;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:40:37;3.53;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:43:03;3.75;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:45:29;4.75;;;3.97;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:47:55;5.40;;;4.25;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:50:32;4.32;;;3.90;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:52:59;5.22;;;4.18;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:55:27;3.70;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-31T01:57:55;4.35;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:00:23;4.65;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:02:50;4.20;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:05:18;6.07;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:10:17;5.50;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:12:44;5.75;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:15:11;3.97;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:17:38;4.00;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:22:37;4.07;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:30:40;3.80;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:36:02;5.32;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:41:02;3.90;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:43:35;3.92;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:46:19;3.88;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:48:49;4.07;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:51:17;4.65;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:53:43;6.18;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:56:11;3.45;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-10-31T02:58:40;3.97;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:01:31;4.07;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:04:03;3.50;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:09:11;3.92;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:11:42;5.25;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:14:12;3.88;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:19:09;3.95;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:24:03;4.72;;;3.88;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:26:31;3.90;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:29:16;4.07;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:31:52;3.83;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:34:20;4.15;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:36:48;3.60;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:39:15;5.20;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:41:45;5.13;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:44:14;4.28;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:46:41;4.75;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:49:07;3.63;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:51:52;3.35;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:54:25;3.90;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:56:56;7.13;;;4.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T03:59:24;3.95;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:01:53;4.68;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:04:21;3.72;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:06:47;3.78;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:09:15;4.20;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:11:44;4.00;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:14:11;3.85;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:16:39;4.03;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:19:06;3.72;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:21:33;3.75;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:23:59;4.60;;;3.95;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:26:25;3.63;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:28:51;5.53;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:31:18;3.40;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:33:44;3.78;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:36:10;3.78;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:38:37;4.10;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:41:03;3.72;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:43:29;5.28;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:45:55;4.20;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:48:22;3.90;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:50:48;4.03;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:53:14;4.30;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:55:40;3.78;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T04:58:07;3.95;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:00:33;4.00;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:02:59;3.70;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:05:26;4.10;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:07:53;3.75;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:10:20;4.07;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:12:51;3.72;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:15:18;4.13;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:17:44;4.35;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:20:11;3.60;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:22:41;4.25;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:25:08;5.53;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:27:34;4.90;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:30:00;3.60;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:32:27;3.58;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:34:54;4.13;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:37:20;4.13;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:39:47;3.75;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:42:13;3.42;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:44:39;3.92;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:47:05;3.72;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:49:32;5.25;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:51:58;4.18;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:54:24;3.55;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:56:50;3.25;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-10-31T05:59:16;3.33;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:01:43;4.43;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:04:09;5.28;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:06:35;3.60;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:09:01;5.05;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:11:28;9.10;;;4.13;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:13:54;9.35;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:16:20;6.68;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:18:47;8.95;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:21:13;8.48;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:23:39;7.30;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:26:05;8.63;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:28:32;7.97;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:30:58;7.78;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:33:24;9.15;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:35:50;5.47;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:38:16;8.05;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:40:43;4.97;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:43:09;3.70;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:45:36;14.52;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:48:03;12.65;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:50:29;7.13;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:52:56;7.05;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:55:23;16.10;;;3.95;;
30505;SDS011;17292;51.600;4.994;2022-10-31T06:57:53;12.57;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:00:19;7.55;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:02:58;5.93;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:05:25;9.52;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:07:52;8.07;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:10:18;8.57;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:12:45;10.35;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:15:11;10.40;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:17:37;13.43;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:20:03;15.73;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:22:36;10.27;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:25:03;17.67;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:27:34;15.45;;;3.92;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:30:01;11.65;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:32:27;12.50;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:34:53;13.48;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:37:19;22.45;;;4.68;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:39:45;16.40;;;5.68;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:42:12;20.35;;;7.22;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:44:38;19.77;;;7.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:47:04;21.85;;;7.03;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:49:30;12.02;;;6.53;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:51:56;19.92;;;6.82;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:54:23;19.77;;;7.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:56:49;10.18;;;6.95;;
30505;SDS011;17292;51.600;4.994;2022-10-31T07:59:15;15.93;;;7.43;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:01:41;15.43;;;7.00;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:04:07;13.93;;;7.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:06:34;15.30;;;7.43;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:09:00;15.55;;;6.97;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:11:26;13.05;;;7.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:13:53;14.10;;;7.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:16:19;14.35;;;7.80;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:18:45;12.60;;;6.93;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:21:12;13.30;;;7.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:23:38;16.95;;;6.78;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:26:05;16.80;;;6.85;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:28:31;13.30;;;7.18;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:31:00;14.05;;;6.78;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:33:26;13.30;;;7.05;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:35:52;15.63;;;7.07;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:38:19;13.60;;;6.35;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:40:47;20.05;;;6.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:43:15;17.00;;;6.43;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:45:42;16.73;;;6.75;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:48:10;17.67;;;6.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:50:37;16.60;;;6.13;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:53:04;19.73;;;6.68;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:55:32;18.05;;;5.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T08:57:58;15.07;;;5.72;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:00:25;15.80;;;5.35;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:02:57;21.35;;;5.72;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:05:24;15.95;;;5.88;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:07:50;15.80;;;5.78;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:13:06;22.52;;;6.68;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:15:33;15.43;;;5.43;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:17:59;15.52;;;5.57;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:20:26;11.15;;;4.78;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:22:56;8.75;;;4.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:25:23;13.07;;;4.72;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:27:49;26.35;;;6.07;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:30:15;21.83;;;6.03;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:32:41;15.50;;;5.97;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:35:07;24.45;;;6.88;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:37:34;20.80;;;6.78;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:40:00;16.00;;;6.82;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:50:45;24.00;;;8.80;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:53:26;22.52;;;9.52;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:55:55;22.83;;;7.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T09:58:25;25.83;;;8.73;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:00:53;19.95;;;7.82;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:08:26;23.25;;;10.13;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:16:10;21.42;;;10.32;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:18:41;26.35;;;10.50;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:26:06;22.48;;;10.63;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:28:35;21.03;;;9.97;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:31:10;18.58;;;9.02;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:36:21;23.10;;;10.90;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:39:03;25.88;;;10.95;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:41:31;26.40;;;11.15;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:43:57;24.33;;;11.68;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:51:45;19.50;;;11.30;;
30505;SDS011;17292;51.600;4.994;2022-10-31T10:59:44;23.92;;;11.93;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:02:18;27.13;;;12.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:04:45;27.05;;;11.48;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:07:13;24.35;;;12.75;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:09:40;25.52;;;12.65;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:14:48;30.38;;;11.30;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:17:36;27.50;;;12.18;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:22:30;26.00;;;12.93;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:24:56;29.48;;;15.25;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:27:24;47.45;;;16.27;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:29:51;34.30;;;15.93;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:32:21;28.83;;;15.13;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:34:49;29.67;;;15.52;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:37:19;31.83;;;15.90;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:39:48;32.03;;;15.00;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:42:19;26.13;;;12.80;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:44:46;33.13;;;14.65;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:47:16;34.20;;;15.18;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:49:43;24.63;;;13.27;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:54:53;29.70;;;12.52;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:57:24;23.05;;;11.10;;
30505;SDS011;17292;51.600;4.994;2022-10-31T11:59:52;25.38;;;12.23;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:02:19;30.65;;;14.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:04:48;35.92;;;17.17;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:07:15;28.55;;;14.88;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:09:41;28.90;;;11.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:19:44;22.42;;;9.55;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:22:20;32.50;;;10.95;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:31:27;33.17;;;11.82;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:33:21;27.08;;;10.18;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:35:56;31.17;;;11.15;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:38:28;20.83;;;11.05;;
30505;SDS011;17292;51.600;4.994;2022-10-31T12:45:51;25.38;;;12.25;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:01:49;32.97;;;14.18;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:07:03;26.10;;;11.60;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:09:34;34.42;;;12.07;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:12:05;27.08;;;10.60;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:14:38;22.65;;;9.15;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:17:06;24.80;;;8.48;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:19:38;20.95;;;8.15;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:22:10;19.02;;;7.45;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:24:47;21.90;;;10.07;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:32:14;23.30;;;9.27;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:34:50;21.15;;;8.55;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:40:05;18.83;;;6.72;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:42:56;18.17;;;7.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:45:20;23.52;;;7.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:48:00;22.30;;;7.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:50:27;16.98;;;6.65;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:55:41;32.30;;;12.55;;
30505;SDS011;17292;51.600;4.994;2022-10-31T13:58:26;30.75;;;11.88;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:03:29;32.92;;;11.25;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:05:56;29.45;;;11.00;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:08:23;27.67;;;10.20;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:10:50;35.35;;;9.65;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:13:34;30.98;;;9.93;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:16:16;30.85;;;8.75;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:18:45;27.52;;;8.10;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:21:59;28.08;;;8.27;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:24:00;25.98;;;7.13;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:26:30;22.45;;;6.72;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:29:01;16.05;;;6.03;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:34:01;34.50;;;10.48;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:36:31;31.45;;;10.90;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:39:50;46.42;;;12.57;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:41:55;36.58;;;12.02;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:44:49;19.67;;;8.75;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:52:30;20.35;;;6.88;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:54:58;22.08;;;6.53;;
30505;SDS011;17292;51.600;4.994;2022-10-31T14:57:29;20.92;;;6.30;;
30505;SDS011;17292;51.600;4.994;2022-10-31T15:00:04;26.30;;;6.57;;
30505;SDS011;17292;51.600;4.994;2022-10-31T15:04:59;17.75;;;5.70;;
30505;SDS011;17292;51.600;4.994;2022-10-31T15:07:26;20.23;;;6.28;;
30505;SDS011;17292;51.600;4.994;2022-10-31T15:10:03;25.95;;;6.57;;
30505;SDS011;17292;51.600;4.994;2022-10-31T15:14:57;20.67;;;6.40;;
30505;SDS011;17292;51.600;4.994;2022-10-31T15:17:24;17.55;;;6.07;;
