sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2022-10-31T00:03:45;19.80;86.00
58519;DHT22;44310;48.106;12.008;2022-10-31T00:06:12;19.80;86.10
58519;DHT22;44310;48.106;12.008;2022-10-31T00:08:39;19.80;86.20
58519;DHT22;44310;48.106;12.008;2022-10-31T00:11:10;19.80;86.30
58519;DHT22;44310;48.106;12.008;2022-10-31T00:13:37;19.80;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T00:16:05;19.80;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T00:18:32;19.80;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T00:21:03;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T00:23:30;19.80;87.20
58519;DHT22;44310;48.106;12.008;2022-10-31T00:26:02;19.80;87.10
58519;DHT22;44310;48.106;12.008;2022-10-31T00:28:30;19.80;87.20
58519;DHT22;44310;48.106;12.008;2022-10-31T00:31:03;19.80;87.30
58519;DHT22;44310;48.106;12.008;2022-10-31T00:33:34;19.80;87.20
58519;DHT22;44310;48.106;12.008;2022-10-31T00:36:01;19.80;87.20
58519;DHT22;44310;48.106;12.008;2022-10-31T00:38:29;19.70;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T00:40:56;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T00:43:23;19.70;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T00:45:50;19.70;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T00:48:17;19.70;86.70
58519;DHT22;44310;48.106;12.008;2022-10-31T00:50:45;19.70;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T00:53:12;19.70;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T00:55:39;19.70;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T00:58:06;19.70;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T01:00:33;19.70;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T01:03:00;19.70;87.10
58519;DHT22;44310;48.106;12.008;2022-10-31T01:05:28;19.70;87.30
58519;DHT22;44310;48.106;12.008;2022-10-31T01:07:55;19.70;87.50
58519;DHT22;44310;48.106;12.008;2022-10-31T01:10:23;19.70;87.50
58519;DHT22;44310;48.106;12.008;2022-10-31T01:12:50;19.80;87.60
58519;DHT22;44310;48.106;12.008;2022-10-31T01:15:20;19.80;87.50
58519;DHT22;44310;48.106;12.008;2022-10-31T01:17:48;19.80;87.90
58519;DHT22;44310;48.106;12.008;2022-10-31T01:20:16;19.80;87.20
58519;DHT22;44310;48.106;12.008;2022-10-31T01:22:43;19.80;87.20
58519;DHT22;44310;48.106;12.008;2022-10-31T01:25:10;19.80;87.20
58519;DHT22;44310;48.106;12.008;2022-10-31T01:27:38;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T01:30:05;19.80;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T01:32:32;19.80;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T01:34:59;19.80;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T01:37:26;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T01:39:54;19.80;87.10
58519;DHT22;44310;48.106;12.008;2022-10-31T01:42:22;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T01:44:59;19.80;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T01:47:45;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T01:50:21;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T01:52:51;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T01:55:28;19.80;87.10
58519;DHT22;44310;48.106;12.008;2022-10-31T01:58:06;19.80;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T02:00:34;19.70;86.70
58519;DHT22;44310;48.106;12.008;2022-10-31T02:03:01;19.70;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T02:05:30;19.70;86.50
58519;DHT22;44310;48.106;12.008;2022-10-31T02:08:28;19.70;86.40
58519;DHT22;44310;48.106;12.008;2022-10-31T02:11:00;19.70;86.30
58519;DHT22;44310;48.106;12.008;2022-10-31T02:13:28;19.70;86.50
58519;DHT22;44310;48.106;12.008;2022-10-31T02:15:58;19.70;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T02:18:28;19.70;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T02:26:32;19.80;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T02:29:15;19.80;86.70
58519;DHT22;44310;48.106;12.008;2022-10-31T02:36:58;19.80;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T02:39:43;19.80;86.50
58519;DHT22;44310;48.106;12.008;2022-10-31T02:42:38;19.80;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T02:46:20;19.80;86.70
58519;DHT22;44310;48.106;12.008;2022-10-31T02:48:19;19.80;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T02:50:54;19.80;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T02:53:22;19.80;86.70
58519;DHT22;44310;48.106;12.008;2022-10-31T02:58:28;19.80;87.10
58519;DHT22;44310;48.106;12.008;2022-10-31T03:08:57;19.80;87.50
58519;DHT22;44310;48.106;12.008;2022-10-31T03:11:31;19.80;87.70
58519;DHT22;44310;48.106;12.008;2022-10-31T03:14:08;19.80;87.80
58519;DHT22;44310;48.106;12.008;2022-10-31T03:16:45;19.80;87.70
58519;DHT22;44310;48.106;12.008;2022-10-31T03:19:22;19.80;87.80
58519;DHT22;44310;48.106;12.008;2022-10-31T03:22:04;19.80;87.80
58519;DHT22;44310;48.106;12.008;2022-10-31T03:24:37;19.80;88.40
58519;DHT22;44310;48.106;12.008;2022-10-31T03:27:07;19.80;87.80
58519;DHT22;44310;48.106;12.008;2022-10-31T03:29:36;19.80;87.70
58519;DHT22;44310;48.106;12.008;2022-10-31T03:32:17;19.80;87.60
58519;DHT22;44310;48.106;12.008;2022-10-31T03:34:45;19.70;87.50
58519;DHT22;44310;48.106;12.008;2022-10-31T03:37:16;19.70;87.40
58519;DHT22;44310;48.106;12.008;2022-10-31T03:39:46;19.80;87.30
58519;DHT22;44310;48.106;12.008;2022-10-31T03:42:22;19.70;87.20
58519;DHT22;44310;48.106;12.008;2022-10-31T03:44:57;19.70;87.10
58519;DHT22;44310;48.106;12.008;2022-10-31T03:47:26;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T03:49:53;19.80;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T03:52:35;19.70;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T03:55:28;19.70;86.70
58519;DHT22;44310;48.106;12.008;2022-10-31T03:58:22;19.70;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T04:00:52;19.70;86.50
58519;DHT22;44310;48.106;12.008;2022-10-31T04:03:25;19.70;86.40
58519;DHT22;44310;48.106;12.008;2022-10-31T04:05:55;19.70;86.30
58519;DHT22;44310;48.106;12.008;2022-10-31T04:08:27;19.70;86.10
58519;DHT22;44310;48.106;12.008;2022-10-31T04:10:56;19.70;86.00
58519;DHT22;44310;48.106;12.008;2022-10-31T04:13:27;19.70;85.90
58519;DHT22;44310;48.106;12.008;2022-10-31T04:15:56;19.70;85.90
58519;DHT22;44310;48.106;12.008;2022-10-31T04:18:24;19.70;85.80
58519;DHT22;44310;48.106;12.008;2022-10-31T04:21:06;19.70;85.70
58519;DHT22;44310;48.106;12.008;2022-10-31T04:23:34;19.70;85.50
58519;DHT22;44310;48.106;12.008;2022-10-31T04:26:02;19.70;85.40
58519;DHT22;44310;48.106;12.008;2022-10-31T04:28:29;19.70;85.40
58519;DHT22;44310;48.106;12.008;2022-10-31T04:30:56;19.70;85.40
58519;DHT22;44310;48.106;12.008;2022-10-31T04:33:23;19.70;85.40
58519;DHT22;44310;48.106;12.008;2022-10-31T04:35:50;19.70;85.60
58519;DHT22;44310;48.106;12.008;2022-10-31T04:38:17;19.70;85.60
58519;DHT22;44310;48.106;12.008;2022-10-31T04:40:45;19.70;85.60
58519;DHT22;44310;48.106;12.008;2022-10-31T04:43:12;19.80;85.80
58519;DHT22;44310;48.106;12.008;2022-10-31T04:45:39;19.80;85.90
58519;DHT22;44310;48.106;12.008;2022-10-31T04:48:06;19.80;85.90
58519;DHT22;44310;48.106;12.008;2022-10-31T04:50:34;19.80;86.20
58519;DHT22;44310;48.106;12.008;2022-10-31T04:53:02;19.80;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T04:55:30;19.80;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T04:57:57;19.80;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T05:00:25;19.80;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T05:02:54;19.80;87.00
58519;DHT22;44310;48.106;12.008;2022-10-31T05:05:24;19.80;87.20
58519;DHT22;44310;48.106;12.008;2022-10-31T05:07:52;19.70;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T05:10:24;19.80;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T05:12:56;19.70;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T05:15:25;19.70;86.60
58519;DHT22;44310;48.106;12.008;2022-10-31T05:17:53;19.60;86.40
58519;DHT22;44310;48.106;12.008;2022-10-31T05:20:23;19.70;86.30
58519;DHT22;44310;48.106;12.008;2022-10-31T05:22:53;19.60;86.00
58519;DHT22;44310;48.106;12.008;2022-10-31T05:25:22;19.60;86.00
58519;DHT22;44310;48.106;12.008;2022-10-31T05:27:51;19.60;85.80
58519;DHT22;44310;48.106;12.008;2022-10-31T05:30:21;19.60;85.70
58519;DHT22;44310;48.106;12.008;2022-10-31T05:32:50;19.60;85.40
58519;DHT22;44310;48.106;12.008;2022-10-31T05:35:20;19.60;85.50
58519;DHT22;44310;48.106;12.008;2022-10-31T05:37:48;19.60;85.90
58519;DHT22;44310;48.106;12.008;2022-10-31T05:40:16;19.70;86.10
58519;DHT22;44310;48.106;12.008;2022-10-31T05:42:44;19.70;86.10
58519;DHT22;44310;48.106;12.008;2022-10-31T05:45:16;19.70;86.20
58519;DHT22;44310;48.106;12.008;2022-10-31T05:47:54;19.70;86.20
58519;DHT22;44310;48.106;12.008;2022-10-31T05:50:22;19.70;86.20
58519;DHT22;44310;48.106;12.008;2022-10-31T05:52:58;19.70;86.30
58519;DHT22;44310;48.106;12.008;2022-10-31T05:55:26;19.70;86.30
58519;DHT22;44310;48.106;12.008;2022-10-31T05:57:53;19.70;86.20
58519;DHT22;44310;48.106;12.008;2022-10-31T06:00:21;19.70;86.80
58519;DHT22;44310;48.106;12.008;2022-10-31T06:02:49;19.70;86.10
58519;DHT22;44310;48.106;12.008;2022-10-31T06:05:16;19.70;86.20
58519;DHT22;44310;48.106;12.008;2022-10-31T06:07:43;19.70;86.10
58519;DHT22;44310;48.106;12.008;2022-10-31T06:10:10;19.70;86.00
58519;DHT22;44310;48.106;12.008;2022-10-31T06:12:37;19.70;85.90
58519;DHT22;44310;48.106;12.008;2022-10-31T06:15:05;19.70;85.70
58519;DHT22;44310;48.106;12.008;2022-10-31T06:17:35;19.70;85.60
58519;DHT22;44310;48.106;12.008;2022-10-31T06:20:03;19.70;85.40
58519;DHT22;44310;48.106;12.008;2022-10-31T06:22:30;19.70;85.30
58519;DHT22;44310;48.106;12.008;2022-10-31T06:24:58;19.70;85.20
58519;DHT22;44310;48.106;12.008;2022-10-31T06:27:25;19.70;85.10
58519;DHT22;44310;48.106;12.008;2022-10-31T06:29:52;19.70;85.00
58519;DHT22;44310;48.106;12.008;2022-10-31T06:32:19;19.70;85.00
58519;DHT22;44310;48.106;12.008;2022-10-31T06:34:46;19.70;85.00
58519;DHT22;44310;48.106;12.008;2022-10-31T06:37:15;19.70;85.00
58519;DHT22;44310;48.106;12.008;2022-10-31T06:39:42;19.70;85.00
58519;DHT22;44310;48.106;12.008;2022-10-31T06:42:09;19.70;84.90
58519;DHT22;44310;48.106;12.008;2022-10-31T06:44:36;19.70;84.90
58519;DHT22;44310;48.106;12.008;2022-10-31T06:47:05;19.80;84.90
58519;DHT22;44310;48.106;12.008;2022-10-31T06:49:32;19.70;85.00
58519;DHT22;44310;48.106;12.008;2022-10-31T06:51:59;19.60;84.60
58519;DHT22;44310;48.106;12.008;2022-10-31T06:54:26;19.50;83.70
58519;DHT22;44310;48.106;12.008;2022-10-31T06:56:53;19.30;82.50
58519;DHT22;44310;48.106;12.008;2022-10-31T06:59:20;19.20;83.30
58519;DHT22;44310;48.106;12.008;2022-10-31T07:01:47;19.30;83.20
58519;DHT22;44310;48.106;12.008;2022-10-31T07:04:15;19.30;83.30
58519;DHT22;44310;48.106;12.008;2022-10-31T07:06:42;19.40;83.40
58519;DHT22;44310;48.106;12.008;2022-10-31T07:09:14;19.50;83.60
58519;DHT22;44310;48.106;12.008;2022-10-31T07:11:41;19.50;83.60
58519;DHT22;44310;48.106;12.008;2022-10-31T07:14:08;19.50;83.50
58519;DHT22;44310;48.106;12.008;2022-10-31T07:16:35;19.50;83.50
58519;DHT22;44310;48.106;12.008;2022-10-31T07:19:04;19.60;83.60
58519;DHT22;44310;48.106;12.008;2022-10-31T07:21:31;19.60;83.50
58519;DHT22;44310;48.106;12.008;2022-10-31T07:23:58;19.60;83.60
58519;DHT22;44310;48.106;12.008;2022-10-31T07:26:25;19.70;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T07:28:53;19.70;83.70
58519;DHT22;44310;48.106;12.008;2022-10-31T07:31:20;19.60;83.70
58519;DHT22;44310;48.106;12.008;2022-10-31T07:33:47;19.60;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T07:36:14;19.70;84.00
58519;DHT22;44310;48.106;12.008;2022-10-31T07:38:41;19.70;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T07:41:08;19.70;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T07:43:36;19.70;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T07:46:03;19.70;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T07:48:30;19.70;83.90
58519;DHT22;44310;48.106;12.008;2022-10-31T07:50:57;19.70;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T07:53:24;19.70;83.90
58519;DHT22;44310;48.106;12.008;2022-10-31T07:55:51;19.70;84.00
58519;DHT22;44310;48.106;12.008;2022-10-31T07:58:19;19.70;83.70
58519;DHT22;44310;48.106;12.008;2022-10-31T08:00:46;19.70;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T08:03:16;19.70;83.90
58519;DHT22;44310;48.106;12.008;2022-10-31T08:05:44;19.70;83.90
58519;DHT22;44310;48.106;12.008;2022-10-31T08:08:13;19.70;83.90
58519;DHT22;44310;48.106;12.008;2022-10-31T08:10:44;19.70;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T08:13:13;19.70;84.00
58519;DHT22;44310;48.106;12.008;2022-10-31T08:15:40;19.70;84.00
58519;DHT22;44310;48.106;12.008;2022-10-31T08:18:13;19.70;84.20
58519;DHT22;44310;48.106;12.008;2022-10-31T08:20:44;19.70;84.50
58519;DHT22;44310;48.106;12.008;2022-10-31T08:23:12;19.80;84.70
58519;DHT22;44310;48.106;12.008;2022-10-31T08:25:39;19.70;84.80
58519;DHT22;44310;48.106;12.008;2022-10-31T08:28:09;19.70;85.00
58519;DHT22;44310;48.106;12.008;2022-10-31T08:30:37;19.70;84.70
58519;DHT22;44310;48.106;12.008;2022-10-31T08:33:14;19.60;84.50
58519;DHT22;44310;48.106;12.008;2022-10-31T08:35:41;19.50;84.10
58519;DHT22;44310;48.106;12.008;2022-10-31T08:38:10;19.50;84.10
58519;DHT22;44310;48.106;12.008;2022-10-31T08:40:38;19.50;84.00
58519;DHT22;44310;48.106;12.008;2022-10-31T08:43:13;19.50;83.90
58519;DHT22;44310;48.106;12.008;2022-10-31T08:45:41;19.60;83.80
58519;DHT22;44310;48.106;12.008;2022-10-31T08:48:13;19.60;83.50
58519;DHT22;44310;48.106;12.008;2022-10-31T08:50:41;19.50;83.40
58519;DHT22;44310;48.106;12.008;2022-10-31T08:53:14;19.60;83.30
58519;DHT22;44310;48.106;12.008;2022-10-31T08:55:43;19.60;83.10
58519;DHT22;44310;48.106;12.008;2022-10-31T08:58:14;19.60;82.90
58519;DHT22;44310;48.106;12.008;2022-10-31T09:00:43;19.60;82.90
58519;DHT22;44310;48.106;12.008;2022-10-31T09:03:16;19.60;82.80
58519;DHT22;44310;48.106;12.008;2022-10-31T09:05:43;19.60;82.70
58519;DHT22;44310;48.106;12.008;2022-10-31T09:08:11;19.50;82.50
58519;DHT22;44310;48.106;12.008;2022-10-31T09:10:43;19.50;82.40
58519;DHT22;44310;48.106;12.008;2022-10-31T09:13:15;19.60;82.30
58519;DHT22;44310;48.106;12.008;2022-10-31T09:15:44;19.60;82.30
58519;DHT22;44310;48.106;12.008;2022-10-31T09:18:13;19.60;82.20
58519;DHT22;44310;48.106;12.008;2022-10-31T09:20:42;19.60;82.10
58519;DHT22;44310;48.106;12.008;2022-10-31T09:23:21;19.60;82.10
58519;DHT22;44310;48.106;12.008;2022-10-31T09:25:50;19.50;82.00
58519;DHT22;44310;48.106;12.008;2022-10-31T09:28:19;19.50;81.50
58519;DHT22;44310;48.106;12.008;2022-10-31T09:30:48;19.40;81.00
58519;DHT22;44310;48.106;12.008;2022-10-31T09:33:16;19.30;82.00
58519;DHT22;44310;48.106;12.008;2022-10-31T09:35:43;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-10-31T09:38:15;19.20;81.70
58519;DHT22;44310;48.106;12.008;2022-10-31T09:40:45;19.20;80.80
58519;DHT22;44310;48.106;12.008;2022-10-31T09:43:28;19.10;79.90
58519;DHT22;44310;48.106;12.008;2022-10-31T09:48:51;18.80;79.80
58519;DHT22;44310;48.106;12.008;2022-10-31T09:51:43;18.70;80.60
58519;DHT22;44310;48.106;12.008;2022-10-31T09:56:56;18.70;81.50
58519;DHT22;44310;48.106;12.008;2022-10-31T09:59:30;18.70;82.10
58519;DHT22;44310;48.106;12.008;2022-10-31T10:02:04;18.70;81.90
58519;DHT22;44310;48.106;12.008;2022-10-31T10:04:58;18.70;82.20
58519;DHT22;44310;48.106;12.008;2022-10-31T10:10:27;18.70;82.00
58519;DHT22;44310;48.106;12.008;2022-10-31T10:13:15;18.60;82.00
58519;DHT22;44310;48.106;12.008;2022-10-31T10:18:37;18.70;83.60
58519;DHT22;44310;48.106;12.008;2022-10-31T10:23:59;19.10;85.60
58519;DHT22;44310;48.106;12.008;2022-10-31T10:26:36;19.30;86.90
58519;DHT22;44310;48.106;12.008;2022-10-31T10:29:31;19.50;87.70
58519;DHT22;44310;48.106;12.008;2022-10-31T10:32:05;19.60;88.20
58519;DHT22;44310;48.106;12.008;2022-10-31T10:34:41;19.70;88.80
58519;DHT22;44310;48.106;12.008;2022-10-31T10:37:43;19.80;89.20
58519;DHT22;44310;48.106;12.008;2022-10-31T10:42:39;19.90;89.70
58519;DHT22;44310;48.106;12.008;2022-10-31T10:45:25;19.90;90.00
58519;DHT22;44310;48.106;12.008;2022-10-31T10:48:16;19.90;90.10
58519;DHT22;44310;48.106;12.008;2022-10-31T10:50:48;19.90;90.50
58519;DHT22;44310;48.106;12.008;2022-10-31T10:53:25;20.00;90.30
58519;DHT22;44310;48.106;12.008;2022-10-31T10:56:20;19.90;90.50
58519;DHT22;44310;48.106;12.008;2022-10-31T10:58:55;19.90;90.50
58519;DHT22;44310;48.106;12.008;2022-10-31T11:01:22;20.00;90.70
58519;DHT22;44310;48.106;12.008;2022-10-31T11:03:49;20.00;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:06:19;20.00;90.90
58519;DHT22;44310;48.106;12.008;2022-10-31T11:08:49;19.90;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:13:49;20.00;90.90
58519;DHT22;44310;48.106;12.008;2022-10-31T11:18:54;20.00;90.90
58519;DHT22;44310;48.106;12.008;2022-10-31T11:21:31;20.00;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:24:24;19.90;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:27:13;20.00;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:29:40;20.00;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:32:22;20.00;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:34:53;20.00;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:37:25;20.00;90.70
58519;DHT22;44310;48.106;12.008;2022-10-31T11:39:59;19.90;90.70
58519;DHT22;44310;48.106;12.008;2022-10-31T11:42:39;20.00;91.00
58519;DHT22;44310;48.106;12.008;2022-10-31T11:45:27;20.00;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:47:56;20.00;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T11:50:37;20.00;90.90
58519;DHT22;44310;48.106;12.008;2022-10-31T11:53:21;20.00;91.30
58519;DHT22;44310;48.106;12.008;2022-10-31T11:56:02;20.00;91.10
58519;DHT22;44310;48.106;12.008;2022-10-31T11:58:30;20.10;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T12:00:57;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T12:03:48;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T12:06:23;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T12:08:50;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T12:11:56;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T12:14:34;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T12:17:18;20.00;91.40
58519;DHT22;44310;48.106;12.008;2022-10-31T12:20:10;20.00;91.50
58519;DHT22;44310;48.106;12.008;2022-10-31T12:28:37;20.10;91.60
58519;DHT22;44310;48.106;12.008;2022-10-31T12:31:28;20.00;91.50
58519;DHT22;44310;48.106;12.008;2022-10-31T12:37:11;20.00;91.50
58519;DHT22;44310;48.106;12.008;2022-10-31T12:58:07;20.00;91.30
58519;DHT22;44310;48.106;12.008;2022-10-31T13:00:38;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:06:02;20.10;91.30
58519;DHT22;44310;48.106;12.008;2022-10-31T13:08:40;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:11:18;20.10;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:16:26;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:21:38;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:24:12;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:26:56;20.10;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:29:39;20.10;91.30
58519;DHT22;44310;48.106;12.008;2022-10-31T13:32:10;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:34:41;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:37:28;20.10;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:45:24;20.00;91.20
58519;DHT22;44310;48.106;12.008;2022-10-31T13:48:00;20.00;91.10
58519;DHT22;44310;48.106;12.008;2022-10-31T13:50:30;20.00;91.10
58519;DHT22;44310;48.106;12.008;2022-10-31T13:55:46;20.00;91.10
58519;DHT22;44310;48.106;12.008;2022-10-31T13:58:30;20.00;91.10
58519;DHT22;44310;48.106;12.008;2022-10-31T14:03:38;19.90;90.90
58519;DHT22;44310;48.106;12.008;2022-10-31T14:09:27;19.80;90.70
58519;DHT22;44310;48.106;12.008;2022-10-31T14:11:56;19.80;90.60
58519;DHT22;44310;48.106;12.008;2022-10-31T14:14:42;19.80;90.90
58519;DHT22;44310;48.106;12.008;2022-10-31T14:17:23;19.80;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T14:22:47;19.80;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T14:27:57;19.70;90.70
58519;DHT22;44310;48.106;12.008;2022-10-31T14:30:27;19.70;90.60
58519;DHT22;44310;48.106;12.008;2022-10-31T14:32:58;19.70;90.70
58519;DHT22;44310;48.106;12.008;2022-10-31T14:35:34;19.70;90.60
58519;DHT22;44310;48.106;12.008;2022-10-31T14:41:18;19.60;90.60
58519;DHT22;44310;48.106;12.008;2022-10-31T14:52:06;19.60;90.40
58519;DHT22;44310;48.106;12.008;2022-10-31T14:54:37;19.60;90.30
58519;DHT22;44310;48.106;12.008;2022-10-31T14:57:12;19.50;89.00
58519;DHT22;44310;48.106;12.008;2022-10-31T14:59:44;19.50;90.40
58519;DHT22;44310;48.106;12.008;2022-10-31T15:04:55;19.60;90.40
58519;DHT22;44310;48.106;12.008;2022-10-31T15:07:25;19.60;90.60
58519;DHT22;44310;48.106;12.008;2022-10-31T15:10:04;19.60;90.60
58519;DHT22;44310;48.106;12.008;2022-10-31T15:12:35;19.60;90.50
58519;DHT22;44310;48.106;12.008;2022-10-31T15:15:18;19.50;88.90
58519;DHT22;44310;48.106;12.008;2022-10-31T15:17:49;19.30;88.50
58519;DHT22;44310;48.106;12.008;2022-10-31T15:20:20;19.20;88.30
58519;DHT22;44310;48.106;12.008;2022-10-31T15:22:48;19.20;88.50
58519;DHT22;44310;48.106;12.008;2022-10-31T15:25:21;19.30;88.70
58519;DHT22;44310;48.106;12.008;2022-10-31T15:27:50;19.30;88.80
58519;DHT22;44310;48.106;12.008;2022-10-31T15:30:28;19.30;88.80
58519;DHT22;44310;48.106;12.008;2022-10-31T15:32:55;19.30;88.70
58519;DHT22;44310;48.106;12.008;2022-10-31T15:35:30;19.40;88.60
58519;DHT22;44310;48.106;12.008;2022-10-31T15:37:58;19.30;88.50
58519;DHT22;44310;48.106;12.008;2022-10-31T15:40:27;19.30;88.40
58519;DHT22;44310;48.106;12.008;2022-10-31T15:42:58;19.40;88.60
58519;DHT22;44310;48.106;12.008;2022-10-31T15:45:28;19.40;88.50
58519;DHT22;44310;48.106;12.008;2022-10-31T15:48:00;19.40;88.50
58519;DHT22;44310;48.106;12.008;2022-10-31T15:52:55;19.40;88.50
58519;DHT22;44310;48.106;12.008;2022-10-31T15:55:29;19.40;88.50
58519;DHT22;44310;48.106;12.008;2022-10-31T15:57:59;19.40;88.40
58519;DHT22;44310;48.106;12.008;2022-10-31T16:00:36;19.40;88.40
58519;DHT22;44310;48.106;12.008;2022-10-31T16:03:27;19.40;88.40
58519;DHT22;44310;48.106;12.008;2022-10-31T16:05:54;19.40;88.50
58519;DHT22;44310;48.106;12.008;2022-10-31T16:16:45;19.30;88.90
58519;DHT22;44310;48.106;12.008;2022-10-31T16:19:21;19.20;88.60
58519;DHT22;44310;48.106;12.008;2022-10-31T16:21:52;19.40;89.30
58519;DHT22;44310;48.106;12.008;2022-10-31T16:24:28;19.50;89.70
58519;DHT22;44310;48.106;12.008;2022-10-31T16:27:13;19.60;90.00
58519;DHT22;44310;48.106;12.008;2022-10-31T16:29:44;19.70;90.00
58519;DHT22;44310;48.106;12.008;2022-10-31T16:37:40;19.90;90.30
58519;DHT22;44310;48.106;12.008;2022-10-31T16:40:11;19.90;90.40
58519;DHT22;44310;48.106;12.008;2022-10-31T16:42:42;20.00;90.50
58519;DHT22;44310;48.106;12.008;2022-10-31T16:45:30;20.00;90.60
58519;DHT22;44310;48.106;12.008;2022-10-31T16:48:06;20.10;90.80
58519;DHT22;44310;48.106;12.008;2022-10-31T16:50:37;20.10;90.90
58519;DHT22;44310;48.106;12.008;2022-10-31T16:53:04;20.10;91.00
58519;DHT22;44310;48.106;12.008;2022-10-31T16:55:57;20.10;91.10
