sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:00:07;11.05;97.03
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:02:41;11.02;96.97
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:05:14;11.02;97.06
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:07:53;11.03;97.11
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:10:19;11.05;97.16
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:12:52;11.08;97.18
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:15:24;11.09;97.18
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:17:50;11.08;97.14
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:20:22;11.09;97.21
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:22:58;11.07;97.26
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:25:34;11.11;97.36
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:28:09;11.19;97.23
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:30:42;11.28;97.03
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:33:08;11.31;96.86
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:35:41;11.29;96.81
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:38:15;11.23;96.90
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:40:41;11.15;97.02
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:43:14;11.13;97.28
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:45:46;11.12;97.30
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:48:12;11.07;97.34
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:50:44;11.08;97.47
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:53:16;11.05;97.45
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:55:42;11.01;97.44
75489;HTU21D;64069;46.396;48.102;2022-10-31T00:58:14;10.98;97.52
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:00:49;11.02;97.65
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:03:37;11.12;97.52
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:06:13;11.17;97.31
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:08:46;11.19;97.11
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:13:49;11.10;97.13
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:16:24;11.07;97.29
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:18:51;11.04;97.39
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:21:27;10.99;97.40
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:24:00;10.98;97.52
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:26:30;10.95;97.51
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:29:05;10.99;97.55
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:31:39;11.04;97.54
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:34:05;11.11;97.43
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:36:39;11.17;97.23
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:39:13;11.17;97.15
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:41:43;11.22;97.15
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:46:54;11.36;96.88
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:52:36;11.47;96.60
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:55:15;11.53;96.49
75489;HTU21D;64069;46.396;48.102;2022-10-31T01:57:52;11.57;96.34
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:00:26;11.60;96.26
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:02:58;11.60;96.18
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:05:28;11.58;96.22
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:08:30;11.57;96.26
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:11:03;11.59;96.20
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:13:37;11.60;96.09
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:16:09;11.62;96.01
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:18:43;11.67;95.97
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:30:18;11.69;95.49
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:35:49;11.63;95.49
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:44:36;11.41;95.95
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:47:15;11.29;96.08
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:50:00;11.23;96.27
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:52:38;11.23;96.36
75489;HTU21D;64069;46.396;48.102;2022-10-31T02:58:09;11.11;96.49
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:00:58;11.09;96.54
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:04:07;11.04;96.68
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:10:04;10.96;96.64
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:13:03;10.94;97.09
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:15:40;10.93;97.05
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:21:53;11.05;96.91
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:24:31;11.10;96.79
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:27:09;11.13;96.72
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:29:36;11.18;96.72
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:32:17;11.27;96.58
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:34:54;11.33;96.42
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:37:24;11.36;96.35
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:39:54;11.38;96.33
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:42:28;11.39;96.32
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:44:57;11.42;96.33
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:47:26;11.45;96.29
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:49:53;11.52;96.23
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:52:31;11.55;96.14
75489;HTU21D;64069;46.396;48.102;2022-10-31T03:55:07;11.59;96.04
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:00:29;11.63;95.62
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:03:07;11.67;95.61
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:05:37;11.73;95.55
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:08:08;11.79;95.42
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:10:37;11.79;95.34
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:13:09;11.82;95.31
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:15:50;11.85;95.28
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:18:18;11.89;95.23
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:20:44;11.91;95.19
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:23:25;11.94;95.12
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:25:52;11.96;95.05
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:28:18;11.93;95.04
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:30:44;11.92;95.07
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:33:11;11.94;95.11
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:35:37;11.97;95.11
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:38:04;12.03;95.04
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:40:30;12.08;94.88
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:43:31;12.08;94.74
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:45:59;12.12;94.69
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:48:26;12.19;94.62
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:50:52;12.30;94.45
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:53:19;12.42;94.23
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:56:03;12.51;93.96
75489;HTU21D;64069;46.396;48.102;2022-10-31T04:58:38;12.66;93.73
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:01:07;12.79;93.40
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:03:33;12.82;93.12
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:05:59;12.90;92.98
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:08:25;12.97;92.82
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:10:52;13.16;92.53
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:13:22;13.22;92.02
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:16:06;13.10;91.93
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:18:38;13.00;92.14
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:21:22;12.94;92.30
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:23:52;12.89;92.37
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:26:20;12.86;92.38
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:28:46;12.84;92.38
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:31:12;12.92;92.34
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:33:38;13.01;92.13
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:36:24;13.08;91.84
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:38:53;13.08;91.72
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:41:24;13.07;91.73
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:43:52;13.00;91.70
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:46:23;12.99;91.84
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:49:01;12.99;91.89
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:51:27;13.05;91.82
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:53:53;13.15;91.65
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:56:21;13.22;91.34
75489;HTU21D;64069;46.396;48.102;2022-10-31T05:58:47;13.23;91.18
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:01:13;13.23;91.11
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:03:43;13.24;91.03
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:06:09;13.30;90.98
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:08:37;13.31;90.85
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:11:07;13.37;90.77
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:13:51;13.39;90.62
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:16:34;13.39;90.48
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:19:18;13.41;90.38
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:21:45;13.48;90.33
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:24:10;13.59;90.08
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:27:09;13.71;89.76
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:29:35;13.77;89.47
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:32:12;13.80;89.33
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:34:42;13.88;89.22
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:37:11;13.97;88.94
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:39:39;14.15;88.74
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:42:08;14.32;88.40
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:44:34;14.57;87.99
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:47:19;14.89;87.19
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:50:05;15.16;86.70
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:52:31;15.40;86.06
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:54:57;15.60;85.50
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:57:23;15.55;85.22
75489;HTU21D;64069;46.396;48.102;2022-10-31T06:59:49;15.40;85.03
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:02:18;15.23;85.26
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:04:44;15.08;85.44
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:07:16;15.02;85.38
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:09:42;14.95;85.22
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:12:10;14.96;85.51
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:14:39;15.19;85.05
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:17:06;15.46;84.35
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:19:36;15.49;83.94
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:22:02;15.36;83.74
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:24:29;15.24;83.74
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:27:14;15.31;83.61
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:29:43;15.44;83.32
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:32:10;15.75;82.64
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:34:42;16.01;81.77
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:37:28;16.14;81.27
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:39:56;16.11;80.90
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:42:22;16.08;80.75
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:44:49;15.99;80.14
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:50:29;15.75;80.44
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:53:14;15.83;80.09
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:55:44;15.71;80.17
75489;HTU21D;64069;46.396;48.102;2022-10-31T07:58:13;15.59;80.49
75489;HTU21D;64069;46.396;48.102;2022-10-31T08:00:43;15.59;80.60
75489;HTU21D;64069;46.396;48.102;2022-10-31T08:03:22;15.60;80.49
75489;HTU21D;64069;46.396;48.102;2022-10-31T08:06:06;15.55;80.56
75489;HTU21D;64069;46.396;48.102;2022-10-31T08:08:38;15.52;80.23
75489;HTU21D;64069;46.396;48.102;2022-10-31T08:11:06;15.42;80.20
75489;HTU21D;64069;46.396;48.102;2022-10-31T08:13:32;15.34;80.20
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:18:07;15.53;77.79
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:21:02;15.34;78.41
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:23:31;15.17;78.66
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:26:00;15.06;79.14
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:28:35;15.06;79.39
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:31:19;15.02;79.45
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:33:54;15.00;79.55
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:36:37;14.99;79.50
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:39:06;14.97;79.40
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:47:14;15.25;78.15
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:50:22;15.23;77.98
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:53:02;15.23;77.86
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:55:36;15.26;77.43
75489;HTU21D;64069;46.396;48.102;2022-10-31T09:58:14;15.36;77.12
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:00:42;15.43;76.81
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:03:16;15.49;76.67
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:05:56;15.57;76.46
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:08:35;15.60;76.45
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:27:17;15.22;76.63
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:30:15;15.02;76.76
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:32:48;14.92;76.89
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:35:46;14.93;77.08
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:38:15;14.96;77.10
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:40:43;14.99;77.05
75489;HTU21D;64069;46.396;48.102;2022-10-31T10:43:23;15.00;76.86
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:00:20;14.93;76.44
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:02:47;14.93;76.18
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:05:41;14.91;75.94
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:08:08;14.87;76.03
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:10:34;14.89;76.07
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:15:56;15.03;75.79
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:18:26;14.98;75.86
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:20:55;14.83;76.03
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:23:23;14.66;76.44
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:28:24;14.25;77.25
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:31:01;14.10;77.74
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:33:34;13.93;78.14
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:36:02;13.79;78.69
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:38:34;13.64;79.46
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:43:33;13.45;80.50
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:45:59;13.44;81.01
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:48:25;13.41;81.29
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:50:55;13.44;81.42
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:53:30;13.48;81.35
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:56:12;13.51;81.30
75489;HTU21D;64069;46.396;48.102;2022-10-31T11:58:39;13.55;81.17
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:01:05;13.58;81.01
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:03:54;13.60;80.98
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:06:37;13.60;80.96
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:09:25;13.54;81.03
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:20:48;13.32;81.58
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:26:24;13.14;82.00
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:39:42;12.82;82.96
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:45:03;12.75;83.39
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:47:54;12.73;83.39
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:50:51;12.71;83.31
75489;HTU21D;64069;46.396;48.102;2022-10-31T12:59:57;12.65;82.81
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:02:29;12.62;82.62
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:05:03;12.61;82.50
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:08:07;12.59;82.40
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:10:52;12.57;82.32
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:13:30;12.52;82.30
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:16:14;12.49;82.29
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:21:25;12.45;82.39
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:23:52;12.41;82.42
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:26:36;12.37;82.53
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:29:20;12.35;82.62
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:31:48;12.34;82.62
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:34:23;12.34;82.62
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:42:47;12.32;82.51
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:45:19;12.34;82.43
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:50:28;12.32;82.37
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:53:34;12.34;82.33
75489;HTU21D;64069;46.396;48.102;2022-10-31T13:56:29;12.35;82.24
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:01:37;12.32;82.23
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:04:25;12.31;82.10
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:07:07;12.33;81.89
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:09:38;12.35;81.67
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:12:14;12.33;81.55
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:14:50;12.30;81.42
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:17:29;12.28;81.36
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:22:43;12.31;80.90
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:27:54;12.30;80.49
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:30:23;12.31;80.27
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:32:52;12.33;80.11
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:35:20;12.36;79.87
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:41:05;12.36;79.58
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:49:46;12.32;79.03
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:52:19;12.32;79.01
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:54:54;12.30;79.17
75489;HTU21D;64069;46.396;48.102;2022-10-31T14:57:25;12.23;79.41
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:00:02;12.14;79.87
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:02:34;12.01;80.39
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:05:08;11.87;80.94
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:07:49;11.69;81.37
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:10:33;11.47;81.72
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:13:18;11.23;82.26
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:15:46;11.01;82.68
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:18:20;10.80;83.30
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:20:47;10.62;83.70
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:23:25;10.46;84.10
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:25:59;10.36;84.40
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:28:28;10.27;84.58
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:30:56;10.21;84.97
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:33:30;10.14;85.35
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:36:01;10.09;85.49
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:38:29;10.00;85.67
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:40:59;9.96;86.10
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:43:27;9.94;86.31
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:45:58;9.89;86.38
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:48:25;9.86;86.79
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:51:00;9.85;87.34
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:53:47;9.85;87.57
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:56:20;9.86;87.73
75489;HTU21D;64069;46.396;48.102;2022-10-31T15:58:55;9.85;87.99
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:01:29;9.83;88.02
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:04:05;9.83;88.25
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:07:11;9.81;88.38
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:09:55;9.78;88.58
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:12:24;9.77;88.72
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:14:52;9.74;88.96
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:17:21;9.71;89.07
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:19:58;9.69;89.17
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:22:30;9.68;89.28
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:28:25;9.65;89.52
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:30:54;9.64;89.59
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:33:33;9.62;89.72
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:38:54;9.55;89.92
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:41:22;9.53;90.01
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:43:48;9.52;90.23
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:46:25;9.51;90.33
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:48:51;9.50;90.41
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:51:18;9.49;90.47
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:53:47;9.49;90.52
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:56:30;9.48;90.64
75489;HTU21D;64069;46.396;48.102;2022-10-31T16:59:01;9.47;90.72
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:01:28;9.46;90.81
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:03:54;9.47;90.94
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:06:20;9.45;91.04
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:08:46;9.45;91.21
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:11:17;9.42;91.24
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:13:48;9.44;91.27
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:16:14;9.42;91.31
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:18:40;9.42;91.39
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:21:20;9.41;91.57
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:23:48;9.41;91.60
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:26:15;9.41;91.68
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:28:40;9.44;91.68
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:31:22;9.42;91.76
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:33:54;9.38;91.85
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:36:20;9.36;91.91
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:38:49;9.35;92.01
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:41:15;9.31;92.06
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:43:45;9.30;92.18
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:46:11;9.26;92.31
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:48:37;9.23;92.35
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:51:05;9.24;92.40
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:53:32;9.26;92.40
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:56:01;9.25;92.44
75489;HTU21D;64069;46.396;48.102;2022-10-31T17:58:28;9.24;92.45
75489;HTU21D;64069;46.396;48.102;2022-10-31T18:00:54;9.25;92.51
75489;HTU21D;64069;46.396;48.102;2022-10-31T18:03:24;9.29;92.53
