sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:00:31;51;15;;126;148073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:03:01;63;15;;160;151165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:05:31;61;15;;155;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:08:02;56;15;;140;148336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:10:32;62;16;;157;151828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:13:02;70;15;;177;150770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:15:33;61;15;;154;149637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:18:05;59;15;;148;150334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:20:34;59;15;;149;151155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:23:05;54;15;;137;151115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:25:36;64;15;;161;148756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:28:06;63;15;;160;151728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:30:36;60;16;;152;150753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:33:06;57;15;;145;150007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:35:36;64;15;;161;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:38:06;61;15;;152;149142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:40:36;61;15;;154;149396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:43:06;60;15;;151;150502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:45:36;64;15;;161;150655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:48:06;75;16;;187;148579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:50:37;63;15;;160;151194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:53:07;55;16;;140;151881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:55:37;72;15;;181;149018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T00:58:08;62;16;;156;149214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:00:38;63;15;;162;152677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:03:08;58;15;;146;149696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:05:39;63;15;;158;149714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:08:09;60;15;;151;150443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:10:39;59;15;;149;150816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:13:09;56;15;;141;149907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:15:39;67;16;;170;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:18:09;75;16;;188;150121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:20:39;61;15;;155;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:23:09;59;15;;147;149300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:25:39;62;15;;155;148177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:28:09;61;15;;156;151182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:30:39;60;15;;152;151083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:33:09;54;15;;135;149445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:35:40;62;15;;156;150965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:38:10;58;15;;147;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:40:40;64;15;;159;147836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:43:13;69;15;;174;151181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:45:41;71;16;;179;149170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:48:12;64;17;;165;153266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:50:42;64;15;;163;151068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:53:13;70;15;;177;150313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:55:44;63;15;;160;150006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T01:58:14;62;15;;158;151036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:00:45;55;15;;139;150386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:03:15;57;15;;144;151193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:05:45;62;15;;155;149885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:08:29;62;15;;158;151035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:10:47;64;15;;160;148220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:13:17;58;15;;148;152300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:15:49;65;15;;165;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:18:18;66;15;;164;146990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:20:57;57;15;;148;154245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:31:03;59;15;;150;150517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:38:29;56;15;;141;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:43:44;61;15;;154;150931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:46:09;59;15;;148;149343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:48:27;71;16;;181;151244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:50:58;58;15;;146;149900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:53:31;62;15;;157;150913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:56:08;63;15;;159;150859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T02:58:29;62;15;;155;148757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:01:06;60;15;;152;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:03:42;60;15;;153;151885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:06:09;63;15;;159;150825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:11:01;63;15;;159;150105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:16:13;58;15;;145;148656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:18:32;61;15;;153;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:21:16;63;15;;162;151962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:23:33;60;17;;152;151255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:26:04;61;15;;154;150810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:28:35;63;15;;158;149678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:31:05;67;16;;169;149367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:33:35;63;15;;160;151541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:36:05;70;15;;175;149082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:38:35;67;16;;171;151960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:41:06;62;16;;157;149936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:43:38;66;15;;166;150126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:46:07;56;15;;143;151489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:48:38;57;15;;144;150634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:53:41;52;15;;134;152991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:56:10;54;15;;136;149540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T03:58:42;67;15;;169;149382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:01:11;69;16;;175;150912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:03:39;66;15;;166;149641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:06:10;59;15;;149;150104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:08:42;48;15;;122;151095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:11:11;52;15;;131;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:13:42;67;15;;169;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:16:13;61;15;;154;150762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:18:43;68;15;;171;149297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:21:13;67;16;;169;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:23:43;55;16;;139;149463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:26:14;52;16;;132;151490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:28:44;58;15;;148;150821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:31:14;58;15;;146;149236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:33:45;62;15;;154;147081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:36:15;65;16;;168;154342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:38:45;64;15;;160;148694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:41:15;53;15;;134;151109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:43:45;61;15;;154;150725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:46:15;61;16;;152;149243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:48:46;61;15;;155;150379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:51:16;51;15;;129;150169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:53:46;62;16;;156;149733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:56:16;65;15;;163;149338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T04:58:46;60;15;;154;151623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:01:16;69;15;;175;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:03:46;67;16;;167;149081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:06:16;54;15;;138;150959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:08:47;54;15;;137;149648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:11:17;65;15;;164;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:13:47;59;15;;148;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:16:17;68;15;;172;150086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:18:47;62;16;;155;149136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:21:17;59;15;;150;150531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:23:47;58;15;;148;150517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:26:17;60;15;;153;150626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:28:47;70;16;;171;146116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:31:18;63;16;;162;154020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:33:48;59;15;;147;147479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:36:18;65;15;;167;152760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:38:48;69;16;;174;149202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:41:18;64;16;;160;149644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:43:48;62;15;;158;151546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:46:18;57;15;;144;149486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:48:48;62;15;;157;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:51:18;63;15;;159;149743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:53:49;64;15;;163;150548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:56:19;54;15;;136;150179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T05:58:49;64;15;;161;149855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:01:19;63;16;;159;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:03:49;59;15;;147;149418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:06:19;66;15;;166;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:08:49;62;16;;157;149604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:11:19;50;15;;127;150583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:13:49;68;15;;173;150478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:16:20;67;16;;167;149503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:18:50;58;15;;147;149695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:21:20;61;15;;152;149136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:23:50;59;15;;151;151433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:26:21;63;15;;160;150871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:28:51;62;16;;157;150683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:31:21;66;15;;167;150001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:33:51;62;15;;154;148769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:36:21;63;15;;159;151109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:38:51;62;15;;155;149233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:41:21;60;16;;152;151415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:43:51;54;15;;136;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:46:22;72;16;;180;149698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:48:52;59;15;;147;148286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:51:22;54;16;;137;152088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:53:52;63;15;;159;149921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:56:23;56;15;;141;150748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T06:58:53;55;15;;139;149347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:01:23;65;15;;164;150893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:03:53;65;16;;163;149266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:06:23;53;15;;134;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:08:53;63;15;;158;149653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:11:23;57;15;;145;150461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:13:53;69;16;;174;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:16:24;56;16;;140;149425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:18:54;61;15;;155;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:21:24;55;15;;140;150356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:23:54;62;15;;157;149815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:26:24;55;15;;139;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:28:55;63;16;;159;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:31:25;76;17;;189;148210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:33:55;70;17;;172;147339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:36:25;66;15;;172;155638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:38:55;64;17;;157;146862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:41:25;58;15;;146;149730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:43:56;59;15;;153;153483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:46:26;65;16;;163;150109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:48:56;68;17;;171;148738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:51:26;57;15;;144;149518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:53:56;63;16;;160;151967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:56:27;61;15;;153;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T07:58:57;70;17;;175;149825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:01:27;65;17;;165;150714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:03:57;66;16;;164;148740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:06:27;59;17;;150;150827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:08:58;62;16;;157;151101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:11:28;70;17;;176;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:13:58;55;16;;137;148211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:16:28;59;16;;151;152199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:18:58;63;16;;159;150276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:21:28;61;16;;154;149383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:23:59;66;19;;166;150807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:26:29;62;16;;156;150597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:28:59;66;16;;165;149980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:31:30;70;18;;175;148698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:34:00;61;16;;156;152213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:36:30;64;17;;161;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:39:00;66;17;;168;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:41:31;60;16;;152;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:44:01;55;16;;138;150366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:46:32;67;17;;170;150384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:49:02;63;17;;160;150520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:51:32;65;17;;162;148929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:54:03;61;16;;156;152037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:56:33;60;17;;151;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T08:59:03;70;18;;177;150267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:01:33;52;16;;131;150044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:04:03;58;15;;145;149870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:06:33;66;17;;164;148642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:09:03;68;17;;172;151641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:11:33;66;18;;165;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:14:04;59;16;;149;149240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:16:34;62;16;;156;150957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:19:04;63;17;;159;150847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:21:34;53;15;;133;150274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:24:05;69;18;;174;149821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:26:35;69;17;;169;145115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:29:05;68;18;;179;155970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:31:36;58;17;;146;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:34:06;69;17;;173;149562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:36:37;62;17;;155;149502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:39:08;69;18;;175;151579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:41:46;73;18;;183;150263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:49:29;58;17;;147;151283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:51:41;59;17;;148;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:54:12;66;17;;165;149549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:56:41;60;17;;151;150863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T09:59:15;62;17;;157;150734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:06:44;59;17;;148;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:09:13;69;19;;176;151424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:14:35;58;18;;146;150868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:21:51;67;19;;166;147194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:24:23;68;19;;175;153368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:26:50;59;18;;149;149308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:31:47;69;19;;174;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:34:21;61;19;;155;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:39:19;66;21;;163;147683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:41:53;62;19;;158;151792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:44:20;64;20;;163;151157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:46:55;60;19;;152;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:52:10;68;20;;171;150685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:54:39;51;19;;128;149494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:56:55;60;20;;152;150739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T10:59:21;59;20;;148;150270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:01:52;58;20;;146;149733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:04:27;71;21;;182;152050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:07:02;68;21;;171;150073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:09:22;55;19;;138;148575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:11:52;52;19;;132;150532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:14:23;58;19;;146;149541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:16:55;68;21;;175;152306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:19:25;64;20;;162;150054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:22:04;56;20;;141;148729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:24:27;74;21;;190;153336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:29:27;56;19;;143;151579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:31:57;63;20;;158;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:34:29;70;20;;177;150795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:37:02;62;20;;156;150671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:39:29;71;21;;180;150575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:42:00;60;19;;151;149656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:44:30;57;19;;146;151044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:47:02;63;19;;160;151170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:49:41;64;19;;162;150551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:52:04;61;19;;152;148024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:54:41;57;18;;145;152550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:57:03;65;20;;164;150984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T11:59:33;60;19;;152;149794
