sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-10-31T00:02:48;14.540000;;14.240000;13.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:07:50;14.070000;;13.830000;12.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:12:52;13.990000;;13.870000;12.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:17:54;13.890000;;13.570000;12.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:22:58;14.040000;;13.700000;12.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:28:00;15.230000;;14.920000;13.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:33:03;14.390000;;14.300000;13.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:38:05;14.090000;;13.780000;12.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:43:07;13.860000;;13.680000;12.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:48:09;13.930000;;13.630000;12.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:53:11;13.460000;;13.210000;12.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T00:58:12;14.700000;;14.400000;13.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:03:14;13.750000;;13.580000;12.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:08:16;14.810000;;14.520000;13.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:13:18;13.910000;;13.420000;12.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:18:20;14.030000;;13.740000;12.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:23:22;12.770000;;12.550000;11.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:28:23;13.060000;;12.890000;11.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:33:25;14.200000;;13.860000;12.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:38:27;13.670000;;13.450000;12.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:43:30;12.530000;;12.400000;11.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:48:41;13.710000;;13.380000;12.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:53:43;14.730000;;14.380000;13.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T01:58:46;14.140000;;13.750000;12.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:03:48;14.300000;;13.930000;13.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:08:51;14.210000;;13.780000;12.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:13:54;14.190000;;13.880000;12.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:18:58;14.270000;;13.840000;12.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:24:00;14.140000;;13.890000;12.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:29:17;15.150000;;14.560000;13.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:34:30;15.060000;;14.600000;13.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:39:36;15.750000;;15.250000;13.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:44:44;14.310000;;13.900000;12.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:49:51;16.170000;;15.590000;14.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:54:56;14.750000;;14.460000;13.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T02:59:58;15.610000;;15.380000;14.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:05:01;16.250000;;15.920000;14.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:10:24;14.800000;;14.390000;12.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:15:31;15.850000;;15.590000;14.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:20:36;15.310000;;14.700000;13.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:25:40;15.330000;;14.810000;13.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:30:43;14.120000;;13.900000;12.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:35:46;13.850000;;13.530000;12.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:40:50;13.240000;;12.650000;11.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:45:54;12.930000;;12.720000;11.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:50:56;11.910000;;11.550000;10.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T03:56:06;13.020000;;12.650000;11.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:01:12;13.020000;;12.640000;11.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:06:16;13.010000;;12.700000;11.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:11:20;13.730000;;13.050000;11.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:16:25;13.680000;;13.390000;12.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:21:27;14.290000;;13.730000;12.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:26:30;14.010000;;13.540000;12.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:31:32;14.000000;;13.630000;12.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:36:34;13.290000;;13.090000;12.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:41:36;13.170000;;12.820000;11.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:46:37;13.970000;;13.420000;12.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:51:39;13.070000;;12.790000;11.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T04:56:41;13.440000;;13.200000;12.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:01:43;13.420000;;13.140000;11.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:06:45;13.020000;;12.720000;11.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:11:47;12.950000;;12.700000;11.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:16:49;14.860000;;14.380000;13.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:21:51;15.160000;;14.790000;13.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:26:53;14.130000;;13.600000;12.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:31:54;13.920000;;13.420000;12.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:36:56;12.150000;;11.900000;11.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:41:58;12.470000;;12.180000;11.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:47:00;13.810000;;13.530000;12.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:52:02;12.770000;;12.500000;11.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T05:57:04;13.790000;;13.390000;12.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:02:06;12.240000;;12.040000;11.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:07:07;12.000000;;11.630000;10.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:12:09;12.910000;;12.570000;11.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:17:11;11.630000;;11.320000;10.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:22:13;11.980000;;11.790000;11.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:27:15;9.950000;;9.690000;8.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:32:17;11.730000;;11.360000;10.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:37:19;11.030000;;10.840000;10.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:42:21;12.020000;;11.640000;10.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:47:23;11.530000;;11.140000;10.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:52:25;11.010000;;10.630000;9.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T06:57:27;10.990000;;10.770000;10.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:02:28;12.240000;;12.190000;11.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:07:30;12.680000;;12.480000;11.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:12:32;12.010000;;11.820000;10.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:17:34;13.740000;;13.510000;12.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:22:36;12.020000;;11.810000;10.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:27:38;12.800000;;12.630000;11.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:32:40;11.570000;;11.470000;10.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:37:43;12.790000;;12.620000;11.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:42:45;11.120000;;10.870000;10.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:47:48;11.080000;;11.040000;10.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:52:50;15.290000;;14.930000;13.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T07:58:00;12.750000;;12.630000;11.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:03:03;14.370000;;14.060000;13.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:08:06;15.040000;;14.980000;14.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:13:08;13.120000;;12.960000;12.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:18:11;14.910000;;14.720000;13.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:23:13;13.880000;;13.640000;12.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:28:15;12.790000;;12.680000;11.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:33:18;11.180000;;10.910000;10.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:38:20;10.310000;;10.200000;9.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:43:22;10.030000;;9.900000;9.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:48:24;9.810000;;9.660000;9.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:53:26;9.380000;;9.230000;8.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T08:58:28;9.690000;;9.590000;8.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:03:30;10.540000;;10.310000;9.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:08:33;10.090000;;10.060000;9.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:13:35;10.240000;;10.120000;9.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:18:38;8.960000;;8.870000;8.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:23:40;8.050000;;8.050000;7.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:28:42;9.220000;;9.070000;8.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:33:44;8.340000;;8.220000;7.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:38:47;7.830000;;7.810000;7.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:43:48;9.920000;;9.910000;9.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:48:55;7.640000;;7.620000;7.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:54:06;8.210000;;8.200000;7.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T09:59:10;7.620000;;7.620000;7.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:04:27;7.650000;;7.660000;7.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:09:34;6.990000;;7.000000;6.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:14:36;6.530000;;6.520000;6.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:19:44;6.470000;;6.420000;6.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:25:00;6.740000;;6.720000;6.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:30:11;6.370000;;6.380000;6.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:35:15;6.220000;;6.300000;5.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:40:20;6.530000;;6.470000;6.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:45:24;7.090000;;7.090000;6.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:50:26;5.220000;;5.230000;4.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T10:55:34;5.260000;;5.220000;5.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:00:39;6.100000;;6.100000;5.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:05:43;4.980000;;4.940000;4.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:10:47;4.980000;;4.970000;4.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:15:55;5.230000;;5.240000;4.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:21:01;4.410000;;4.420000;4.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:26:04;4.870000;;4.900000;4.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:31:16;5.650000;;5.640000;5.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:36:18;5.450000;;5.490000;5.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:41:22;5.110000;;5.070000;4.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:46:26;4.570000;;4.520000;4.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:51:32;4.810000;;4.850000;4.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T11:56:34;5.030000;;5.050000;4.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:01:38;4.980000;;5.000000;4.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:06:46;4.400000;;4.430000;4.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:11:49;4.690000;;4.700000;4.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:17:00;4.900000;;4.970000;4.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:22:05;6.130000;;6.140000;5.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:27:13;5.430000;;5.400000;5.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:32:23;5.940000;;5.930000;5.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:37:32;5.930000;;5.930000;5.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:42:42;5.140000;;5.180000;4.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:47:51;4.940000;;4.960000;4.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:52:59;4.520000;;4.520000;4.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T12:58:10;5.400000;;5.390000;5.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:03:17;4.980000;;4.980000;4.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:08:24;6.190000;;6.140000;5.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:13:28;5.820000;;5.730000;5.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:18:33;5.250000;;5.200000;4.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:23:40;5.580000;;5.520000;5.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:28:44;5.420000;;5.400000;5.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:33:48;5.620000;;5.560000;5.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:38:53;5.880000;;5.830000;5.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:43:58;6.050000;;6.110000;5.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:49:01;6.670000;;6.640000;6.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:54:04;5.280000;;5.260000;4.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T13:59:19;6.340000;;6.300000;6.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:04:23;5.230000;;5.210000;4.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:09:26;5.420000;;5.440000;5.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:14:31;7.290000;;7.240000;6.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:19:39;7.060000;;7.070000;6.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:24:41;7.240000;;7.270000;6.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:29:43;8.360000;;8.400000;7.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:34:45;8.560000;;8.520000;8.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:39:52;8.940000;;8.820000;8.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:45:02;10.120000;;9.960000;9.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:50:16;10.060000;;10.000000;9.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T14:55:23;11.280000;;11.150000;10.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:00:26;10.900000;;10.810000;10.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:05:28;12.060000;;12.020000;11.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:10:31;12.880000;;12.640000;11.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:15:36;13.130000;;13.090000;12.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:20:39;13.020000;;12.840000;11.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:25:44;13.160000;;13.050000;12.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:30:47;12.070000;;11.840000;11.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:35:51;12.330000;;11.930000;11.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:40:54;11.920000;;11.800000;11.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:45:58;11.700000;;11.700000;10.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:51:01;12.220000;;12.080000;11.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T15:56:03;12.900000;;12.880000;11.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:01:07;12.340000;;12.200000;11.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:06:19;13.210000;;13.030000;11.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:11:20;14.940000;;14.560000;13.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:16:24;13.400000;;13.000000;12.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:21:28;13.480000;;13.330000;12.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:26:31;13.900000;;13.730000;12.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:31:33;16.370000;;16.100000;14.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:36:37;16.960000;;16.840000;15.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:41:39;16.680000;;16.510000;15.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:46:42;17.520000;;17.120000;15.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:51:45;18.020000;;17.330000;15.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T16:56:47;19.150000;;18.860000;17.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:01:49;18.050000;;17.470000;16.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:06:51;16.910000;;16.670000;15.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:11:52;17.260000;;16.950000;15.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:16:55;17.710000;;17.550000;15.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:21:56;17.530000;;17.210000;15.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:26:58;18.310000;;17.930000;16.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:32:00;17.510000;;17.170000;15.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:37:02;18.090000;;17.710000;16.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:42:04;16.690000;;16.420000;15.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:47:06;15.180000;;14.750000;13.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:52:08;15.350000;;15.010000;13.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T17:57:10;15.050000;;14.490000;13.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:02:12;14.300000;;13.990000;13.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:07:13;13.410000;;13.310000;12.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:12:16;14.090000;;13.710000;12.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:17:18;14.600000;;14.230000;13.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:22:20;13.100000;;13.140000;12.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:27:22;13.150000;;12.890000;11.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:32:24;13.120000;;12.850000;12.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:37:26;14.020000;;13.710000;12.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:42:28;13.480000;;13.340000;12.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:47:30;14.350000;;14.070000;12.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:52:32;14.540000;;14.260000;13.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T18:57:34;14.930000;;14.590000;13.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:02:36;14.610000;;14.180000;13.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:07:38;14.000000;;13.750000;12.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:12:40;15.090000;;14.670000;13.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:17:42;14.400000;;13.970000;12.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:22:44;16.710000;;16.260000;15.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:27:46;14.430000;;14.100000;12.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:32:48;14.360000;;14.020000;12.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:37:52;15.610000;;15.200000;13.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:42:54;15.570000;;15.050000;13.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:47:57;16.090000;;15.610000;14.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:52:59;14.460000;;14.050000;13.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T19:58:01;16.010000;;15.650000;14.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:03:03;15.440000;;15.210000;14.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:08:05;15.640000;;15.340000;14.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:13:12;15.550000;;15.010000;13.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:18:14;16.450000;;15.930000;14.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:23:16;15.580000;;15.330000;14.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:28:18;16.570000;;15.780000;14.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:33:21;14.790000;;14.340000;13.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:38:23;14.540000;;14.340000;13.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:43:25;13.400000;;13.170000;12.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:48:27;14.290000;;14.040000;13.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:53:29;16.290000;;15.770000;14.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T20:58:32;14.450000;;14.110000;12.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T21:03:35;13.670000;;13.630000;12.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T21:08:37;14.560000;;14.220000;13.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T21:13:40;13.960000;;13.660000;12.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T21:18:43;14.370000;;13.930000;13.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T21:23:45;13.830000;;13.540000;12.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T21:28:52;13.310000;;13.080000;12.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T21:33:55;12.470000;;12.060000;11.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T21:38:57;11.820000;;11.540000;10.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-31T21:43:59;13.070000;;12.650000;11.780000;;;;;;
