sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:00:49;10.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:03:15;10.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:05:43;10.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:08:08;10.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:10:37;9.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:13:02;10.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:15:28;9.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:17:53;10.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:20:18;9.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:22:44;9.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:25:09;9.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:27:35;9.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:30:00;9.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:32:28;9.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:34:54;9.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:37:19;9.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:39:44;9.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:42:10;9.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:44:35;9.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:47:01;9.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:49:26;9.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:51:51;9.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:54:17;9.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:56:42;9.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T00:59:08;9.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:01:33;9.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:03:58;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:06:24;9.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:08:49;9.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:11:17;9.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:13:44;8.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:16:15;8.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:18:41;9.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:21:09;9.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:23:35;8.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:26:21;9.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:28:55;8.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:31:23;9.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:33:49;9.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:36:28;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:38:57;9.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:41:25;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:46:31;8.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:49:00;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:51:29;8.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:53:58;8.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:56:25;8.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T01:58:51;8.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:01:17;8.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:03:44;8.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:06:17;8.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:08:44;8.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:11:10;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:13:36;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:16:03;8.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:18:30;8.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:21:11;8.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:26:45;8.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:31:46;8.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:34:28;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:37:14;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:39:49;8.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:42:21;8.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:44:57;8.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:47:27;8.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:50:25;8.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:52:52;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T02:58:20;8.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:06:33;8.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:09:28;8.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:12:04;8.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:14:41;8.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:17:14;8.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:19:43;8.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:22:19;8.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:24:46;8.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:27:16;8.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:29:43;8.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:32:16;8.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:34:43;8.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:37:11;8.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:39:41;8.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:42:11;8.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:44:37;8.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:47:04;8.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:49:30;8.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:52:45;8.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:55:20;8.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T03:57:54;8.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:00:21;8.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:02:51;8.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:05:20;8.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:07:47;7.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:10:15;7.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:12:43;7.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:15:09;7.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:17:39;7.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:20:06;7.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:22:31;7.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:24:57;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:27:22;7.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:29:47;7.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:32:13;7.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:34:38;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:37:04;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:39:29;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:41:54;7.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:44:20;7.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:46:45;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:49:11;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:51:36;7.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:54:02;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:56:27;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T04:58:52;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:01:18;7.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:03:43;7.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:06:08;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:08:34;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:11:03;7.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:13:29;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:15:54;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:18:19;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:20:45;7.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:23:10;7.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:25:36;7.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:28:01;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:30:29;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:32:55;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:35:23;7.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:37:48;7.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:40:15;7.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:42:42;7.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:45:15;7.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:47:41;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:50:07;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:52:33;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:54:59;7.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:57:24;7.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T05:59:50;7.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:02:21;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:04:46;7.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:07:12;7.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:09:38;7.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:12:03;7.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:14:28;7.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:16:54;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:19:20;7.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:21:45;7.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:24:11;7.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:26:36;7.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:29:02;8.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:31:27;8.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:33:52;8.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:36:18;8.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:38:43;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:41:08;8.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:43:34;8.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:46:03;8.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:48:29;9.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:51:00;9.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:53:28;9.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:55:55;9.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T06:58:21;9.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:00:46;11.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:03:13;13.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:05:39;14.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:08:06;15.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:10:33;16.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:13:01;16.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:15:32;17.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:18:05;18.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:20:31;17.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:22:57;18.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:25:23;19.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:27:49;19.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:30:14;20.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:32:48;21.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:35:25;21.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:37:50;20.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:40:17;21.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:42:44;21.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:45:12;22.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:47:49;21.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:50:17;22.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:52:42;22.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:55:08;22.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:57:34;22.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T07:59:59;22.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:02:25;22.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:04:51;22.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:07:16;21.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:09:42;21.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:12:07;19.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:14:33;19.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:16:58;19.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:19:23;18.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:21:52;18.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:24:20;18.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:26:46;18.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:29:11;18.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:31:36;18.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:34:05;18.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:36:30;18.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:38:55;18.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:41:21;18.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:43:47;18.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:46:13;19.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:48:38;18.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:51:04;18.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:53:30;19.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:55:56;19.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T08:58:22;19.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:00:51;19.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:03:19;19.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:05:45;19.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:08:11;19.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:10:37;19.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:13:05;18.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:15:33;19.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:17:58;19.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:20:24;19.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:23:00;19.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:25:26;19.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:27:56;19.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:30:22;19.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:32:47;19.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:35:13;20.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:37:38;20.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:40:04;20.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:42:47;20.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:45:21;20.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:47:59;20.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:50:43;20.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:53:20;19.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:55:49;20.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T09:58:22;21.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:00:48;21.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:03:31;21.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:08:38;20.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:11:16;20.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:14:20;20.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:16:47;20.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:19:34;21.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:25:16;21.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:30:17;20.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:32:53;21.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:37:52;22.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:40:21;22.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T10:59:59;23.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:02:26;23.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:04:57;23.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:07:23;24.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:09:48;24.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:12:30;24.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:15:00;23.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:17:32;22.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:22:43;24.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:25:22;23.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:28:01;25.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:30:27;25.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:32:53;25.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:35:21;24.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:37:48;25.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:40:20;26.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:42:46;25.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:47:53;24.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:50:34;25.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:53:01;25.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:55:33;25.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T11:57:59;26.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:00:30;25.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:05:55;25.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:08:23;25.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:10:56;25.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:13:32;26.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:18:57;25.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:21:45;25.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:28:07;25.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:35:39;23.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:40:51;23.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T12:59:20;21.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:01:51;21.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:04:30;21.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:07:02;21.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:09:36;21.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:12:08;21.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:14:39;21.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:17:15;21.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:19:43;20.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:22:14;21.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:24:57;21.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:27:41;21.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:30:21;21.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:32:52;21.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:35:42;22.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:38:29;23.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:41:09;23.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:46:40;25.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:57:17;24.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T13:59:48;23.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:02:21;23.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:04:50;23.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:07:21;23.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:12:43;23.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:17:48;22.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:22:40;22.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:25:29;22.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:27:55;21.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:30:24;21.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:33:01;22.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:36:00;22.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:49:25;20.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:51:51;20.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:54:25;19.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:56:54;19.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T14:59:24;18.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:01:56;18.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:04:25;18.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:06:57;18.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:09:30;18.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:11:58;18.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:14:31;17.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:16:58;17.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:19:26;17.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:21:54;17.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:24:23;17.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:26:50;17.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:29:21;16.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:31:55;16.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:36:56;16.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:39:22;16.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:41:53;16.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:44:25;16.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:47:04;16.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:52:04;15.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:54:30;15.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:56:55;15.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T15:59:24;15.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:02:00;15.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:04:26;15.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:07:30;15.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:10:00;14.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:12:36;14.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:15:03;14.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:17:29;14.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:20:00;14.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:22:33;14.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:25:14;14.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:27:48;14.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:30:46;14.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:33:35;14.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:38:55;14.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:41:21;13.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:43:47;13.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:46:14;13.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:48:40;13.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:51:07;13.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:53:33;13.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:55:58;13.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T16:58:27;13.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:00:53;13.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:03:18;13.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:05:44;13.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:08:10;13.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:10:35;13.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:13:02;13.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:15:32;12.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:18:00;12.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:20:29;12.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:22:56;12.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:25:25;12.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:27:51;12.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:30:21;12.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:32:47;12.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:35:13;12.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:37:40;12.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:40:08;12.44
