sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:02:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:04:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:06:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:09:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:14:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:16:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:19:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:21:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:23:56;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:26:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:28:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:31:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:33:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:36:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:38:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:40:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:43:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:45:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:48:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:50:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:52:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:55:22;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T00:57:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:00:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:02:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:05:02;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:07:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:09:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:12:18;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:14:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:17:08;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:19:33;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:21:58;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:24:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:26:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:29:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:31:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:34:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:36:30;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:38:56;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:41:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:43:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:46:09;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:48:35;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:51:00;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:53:25;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:55:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T01:58:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:00:41;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:03:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:05:31;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:07:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:10:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:12:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:15:11;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:17:36;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:20:05;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:22:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:24:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:27:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:32:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:34:33;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:36:58;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:39:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:41:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:44:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:46:39;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:49:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:51:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:53:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:56:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T02:58:45;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:01:12;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:03:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:06:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:08:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:10:52;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:13:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:15:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:18:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:20:31;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:22:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:25:20;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:27:45;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:30:10;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:32:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:35:01;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:37:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:39:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:42:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:44:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:47:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:49:31;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:51:57;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:54:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:56:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T03:59:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:01:44;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:04:02;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:06:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:08:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:11:18;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:13:43;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:16:08;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:18:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:21:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:23:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:25:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:28:13;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:30:39;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:33:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:35:29;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:37:54;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:40:19;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:42:45;5;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:45:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:47:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:50:00;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:52:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:54:50;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:57:15;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T04:59:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:02:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:04:31;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:06:56;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:09:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:11:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:14:11;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:16:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:19:02;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:21:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:23:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:26:17;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:28:42;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:31:07;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:33:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:35:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:38:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:40:48;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:43:13;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:45:38;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:48:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:50:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:52:54;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:55:19;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T05:57:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:00:10;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:02:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:05:00;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:07:25;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:09:50;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:12:15;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:14:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:17:05;4;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:19:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:21:56;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:24:21;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:26:46;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:29:11;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:31:37;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:34:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:36:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:38:52;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:41:17;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:43:42;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:46:07;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:48:32;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:50:57;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:53:23;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:55:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T06:58:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:00:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:03:04;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:05:29;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:07:54;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:10:19;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:12:44;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:15:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:17:34;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:19:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:22:25;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:24:50;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:27:15;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:29:40;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:32:05;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:34:30;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:36:56;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:39:21;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:41:46;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:44:11;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:46:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:49:02;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:51:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:56:17;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T07:58:42;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:01:07;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:03:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:05:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:08:23;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:10:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:13:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:15:38;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:18:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:20:28;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:22:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:25:19;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:27:48;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:30:09;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:32:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:34:59;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:37:24;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:39:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:42:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:44:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:47:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:49:30;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:51:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:54:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:56:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T08:59:11;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:01:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:04:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:06:26;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:08:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:11:17;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:13:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:16:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:18:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:20:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:23:22;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:25:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:28:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:30:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:33:03;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:35:28;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:37:53;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:40:18;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:42:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:45:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:47:37;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:50:02;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:52:24;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:54:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:57:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T09:59:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:02:05;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:04:32;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:06:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:09:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:11:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:14:15;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:16:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:19:05;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:21:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:23:54;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:26:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:28:41;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:31:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:33:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:35:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:38:23;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:40:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:45:37;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:48:06;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:50:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:55:22;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T10:57:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:00:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:02:33;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:04:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:07:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:12:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:14:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:17:08;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:19:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:24:20;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:26:45;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:29:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:31:35;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:34:00;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:36:25;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:41:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:43:45;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:46:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:48:31;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:50:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:53:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T11:55:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:00:37;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:05:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:07:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:10:17;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:12:47;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:15:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:17:34;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:20:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:22:23;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:24:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:27:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:29:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:32:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:36:55;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:39:23;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:41:45;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:44:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:46:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:49:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:51:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:53:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:56:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T12:58:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:01:07;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:03:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:05:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:08:22;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:10:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:13:12;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:15:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:18:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:20:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:22:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:25:18;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:27:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-31T13:30:12;2;1;
