sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:00:06;13.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:02:37;13.83;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:05:02;13.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:07:31;13.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:09:57;13.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:12:22;13.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:14:51;13.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:17:16;13.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:19:42;13.50;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:22:08;13.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:24:36;13.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:27:02;13.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:29:28;13.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:31:53;13.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:34:21;13.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:36:47;13.31;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:39:12;13.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:41:48;13.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:44:13;13.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:46:39;13.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:49:18;13.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:51:46;12.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:54:12;12.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:56:38;12.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T00:59:03;12.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:01:29;12.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:03:55;12.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:06:20;12.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:08:46;12.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:13:40;12.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:16:08;12.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:18:36;12.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:21:11;12.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:23:38;12.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:26:09;12.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:28:37;12.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:31:08;12.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:33:35;12.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:36:10;12.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:38:36;12.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:41:02;12.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:43:58;12.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:46:37;12.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:49:21;12.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:51:54;12.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:54:25;12.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:56:58;12.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T01:59:29;12.41;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:01:57;12.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:04:25;12.49;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:07:23;12.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:09:52;12.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:12:22;12.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:14:48;12.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:17:14;12.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:20:12;12.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:33:32;12.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:39:49;12.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:42:03;12.50;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:47:18;12.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:54:46;12.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T02:57:19;12.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:00:03;12.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:08:06;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:10:56;11.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:13:51;11.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:16:51;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:19:29;11.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:22:04;11.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:24:37;11.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:27:10;11.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:29:41;11.77;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:32:21;11.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:34:50;11.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:37:20;11.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:39:48;11.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:42:24;11.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:45:04;11.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:47:32;11.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:49:59;11.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T03:55:05;11.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:00:15;11.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:02:55;11.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:05:27;11.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:08:01;11.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:10:33;11.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:13:06;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:15:46;11.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:18:14;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:20:41;11.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:23:20;11.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:25:46;11.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:28:12;11.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:30:38;11.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:33:04;11.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:35:30;11.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:37:56;11.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:40:22;11.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:43:10;11.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:45:37;11.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:48:04;11.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:50:32;11.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:52:59;11.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:55:27;11.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T04:58:17;11.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:00:46;11.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:03:16;11.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:05:42;11.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:08:07;11.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:10:34;11.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:13:02;11.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:15:46;10.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:18:30;10.80;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:21:15;10.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:23:44;10.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:26:14;10.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:28:39;10.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:31:05;10.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:33:31;10.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:36:15;10.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:38:47;10.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:41:24;10.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:43:53;10.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:46:23;10.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:49:07;10.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:51:48;10.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:54:14;10.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:56:40;10.31;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T05:59:06;10.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:01:32;10.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:04:04;10.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:06:30;10.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:08:57;10.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:11:24;10.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:14:01;10.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:16:49;10.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:19:33;10.49;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:21:59;10.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:24:25;10.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:27:14;10.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:29:40;10.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:32:10;10.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:34:46;10.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:37:20;10.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:39:48;10.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:42:16;10.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:44:42;10.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:47:37;10.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:50:09;10.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:52:35;10.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:55:03;10.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:57:30;10.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T06:59:59;10.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:02:38;10.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:05:05;10.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:07:32;10.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:09:57;10.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:12:41;10.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:15:11;10.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:17:37;11.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:20:04;11.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:22:38;11.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:25:06;11.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:27:55;11.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:30:21;11.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:32:50;11.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:35:22;11.28;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:37:55;11.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:40:23;11.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:42:51;11.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:45:35;11.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:48:19;11.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:51:04;11.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:53:49;11.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:56:29;11.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T07:58:54;12.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:01:20;12.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:04:02;12.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:06:46;12.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:09:34;13.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:12:05;13.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:14:33;13.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:16:58;13.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:19:31;13.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:21:57;13.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:24:23;13.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:27:05;13.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:29:38;13.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:32:04;13.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:34:48;14.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:37:42;14.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:40:09;14.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:42:35;14.22;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:45:01;14.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:47:27;14.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:49:54;14.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:52:23;14.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:54:49;14.22;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:57:33;14.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T08:59:59;14.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:02:32;14.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:04:59;15.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:07:25;15.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:09:53;15.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:12:19;15.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:15:00;16.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:17:56;16.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:20:22;16.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:22:58;16.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:25:25;16.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:28:14;16.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:30:41;16.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:33:11;17.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:35:40;17.14;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:38:10;17.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:40:39;17.14;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:43:13;17.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:45:50;17.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:51:32;17.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:54:16;17.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:56:44;17.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T09:59:23;17.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:02:23;18.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:05:04;18.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:07:53;18.08;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:10:49;17.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:27:30;18.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:30:04;18.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:32:47;18.22;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:36:03;18.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:38:15;18.23;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:40:44;18.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:46:01;18.28;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:48:55;18.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T10:52:07;18.41;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:00:57;18.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:02:58;18.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:07:54;18.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:10:19;18.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:13:03;19.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:15:39;19.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:18:22;19.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:20:56;19.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:23:25;19.23;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:25:57;19.28;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:28:25;19.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:30:55;19.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:33:36;19.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:36:27;19.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:38:55;19.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:44:14;19.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:46:47;19.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:49:30;19.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:52:00;19.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:54:40;20.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:57:22;20.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T11:59:54;20.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:02:21;20.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:05:03;20.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:07:30;20.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:09:56;20.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:26:26;20.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:34:21;20.07;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:36:56;20.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:40:36;20.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:45:32;20.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:50:58;20.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:53:44;20.19;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T12:59:00;20.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:01:53;20.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:04:50;20.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:12:29;20.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:15:03;20.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:17:38;20.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:20:27;20.50;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:25:51;20.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:28:44;20.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:31:12;20.50;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:33:50;20.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:36:58;20.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:42:31;20.19;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:45:18;20.19;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:47:56;20.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:50:25;20.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:52:51;20.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T13:58:19;20.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:00:45;20.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:03:19;20.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:05:53;20.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:08:22;20.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:10:52;20.22;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:13:36;20.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:16:16;19.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:18:49;19.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:23:52;19.31;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:28:56;19.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:31:35;18.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:40:18;18.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:46:02;18.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:51:18;18.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:53:55;18.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:56:32;18.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T14:59:03;18.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:01:33;18.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:04:16;18.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:06:51;18.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:09:36;18.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:12:23;18.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:14:48;18.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:17:15;17.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:19:42;17.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:22:15;17.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:24:42;17.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:27:17;17.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:29:55;17.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:32:27;17.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:34:55;17.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:37:25;17.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:39:52;17.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:45:15;17.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:47:59;16.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:50:34;16.80;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:53:02;16.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:55:31;16.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T15:58:02;16.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:00:36;16.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:05:45;16.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:10:57;16.07;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:13:30;16.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:16:01;15.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:18:30;15.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:21:00;15.80;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:23:27;15.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:25:54;15.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:28:22;15.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:30:51;15.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:35:47;15.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:38:13;15.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:40:40;15.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-10-31T16:43:11;15.54;118.99
