sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-10-31T00:00:00;38.56;35.03;42.24;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:00:11;41.00;36.96;44.70;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:00:22;36.70;33.96;39.73;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:00:32;35.26;32.46;38.85;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:00:43;39.86;34.38;45.75;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:00:53;41.75;37.43;47.83;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:01:11;39.03;36.64;41.83;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:01:29;38.59;33.61;42.68;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:01:39;33.33;30.61;37.64;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:01:49;37.10;33.36;40.33;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:01:59;35.56;32.92;39.22;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:02:10;34.28;32.00;36.32;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:02:20;36.47;33.45;39.63;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:02:30;38.45;35.24;41.76;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:02:41;36.34;33.21;41.57;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:02:51;36.92;34.02;39.10;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:03:01;38.83;34.76;44.23;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:03:12;41.41;37.44;45.76;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:03:22;43.05;39.22;46.50;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:03:32;43.59;40.84;46.64;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:03:43;43.16;40.01;45.86;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:03:53;43.18;39.97;47.01;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:04:04;46.28;41.36;52.98;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:04:14;51.21;47.23;54.66;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:04:25;50.53;44.18;54.86;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:04:35;49.11;45.68;52.96;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:04:45;46.45;40.81;53.68;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:04:56;42.38;39.63;45.96;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:05:06;38.60;35.05;44.04;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:05:16;38.92;35.43;41.58;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:05:27;40.11;36.75;46.72;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:05:40;41.40;38.15;45.48;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:05:50;40.27;37.25;43.65;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:06:01;39.01;35.63;43.21;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:06:11;36.12;32.92;38.88;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:06:22;34.33;31.01;37.17;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:06:33;41.65;30.65;61.39;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:06:43;44.08;32.18;61.02;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:06:53;40.92;34.54;45.56;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:07:04;38.65;34.09;44.24;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:07:14;35.57;33.18;39.05;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:07:24;35.21;33.15;40.24;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:07:34;40.31;32.63;54.14;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:07:45;40.05;31.76;54.43;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:07:55;34.00;31.64;35.86;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:08:05;35.62;33.32;39.54;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:08:16;35.81;33.28;38.73;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:08:27;37.14;34.60;40.36;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:08:37;39.08;35.78;42.80;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:08:51;37.58;32.84;41.31;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:09:02;36.22;32.89;39.60;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:09:12;33.74;32.18;35.22;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:09:23;34.41;31.28;36.32;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:09:33;36.95;33.81;43.31;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:09:43;37.35;34.29;40.67;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:09:53;39.63;34.42;46.69;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:10:04;38.49;35.45;41.85;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:10:14;39.52;36.55;43.33;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:10:25;35.51;33.36;38.54;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:10:37;36.67;33.91;40.55;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:10:47;39.22;35.34;44.67;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:10:57;41.27;36.57;46.41;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:11:08;41.80;38.79;46.97;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:11:18;39.68;36.86;42.22;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:11:29;40.97;37.00;43.92;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:11:39;40.86;38.04;43.42;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:11:49;37.93;33.48;40.48;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:12:00;35.22;32.72;38.23;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:12:10;36.69;33.26;44.68;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:12:20;37.87;35.23;41.51;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:12:31;40.48;37.55;44.24;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:12:41;39.56;37.08;42.47;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:12:51;38.74;35.61;42.26;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:13:02;38.53;35.51;42.47;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:13:13;42.16;39.20;46.83;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:13:23;43.67;38.99;48.53;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:13:34;40.52;37.89;42.83;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:13:44;40.10;36.64;43.50;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:13:54;39.67;36.48;43.27;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:14:05;43.15;39.67;46.78;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:14:15;40.97;37.29;47.10;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:14:25;41.26;38.25;45.18;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:14:35;42.07;37.22;45.72;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:14:46;39.64;36.83;43.40;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:14:56;42.20;38.93;45.64;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:15:06;43.57;41.38;46.59;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:15:17;43.45;40.56;46.72;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:15:27;42.15;38.73;45.37;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:15:38;45.88;40.31;51.44;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:15:48;51.35;44.97;54.84;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:15:58;51.76;47.86;55.63;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:16:15;50.59;46.24;54.60;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:16:26;44.91;40.10;52.35;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:16:36;42.22;38.07;47.18;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:16:46;43.45;39.88;46.67;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:16:56;41.66;38.01;44.69;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:17:07;44.25;38.54;49.77;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:17:17;43.49;40.18;46.98;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:17:27;46.61;41.49;51.94;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:17:38;48.07;41.44;52.03;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:17:48;51.09;46.73;54.46;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:17:58;51.20;46.93;54.85;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:18:09;50.06;46.43;54.36;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:18:19;47.55;40.76;53.32;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:18:29;42.35;36.92;49.00;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:18:40;38.51;35.91;41.01;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:18:51;41.84;39.05;46.48;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:19:03;40.33;36.29;45.47;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:19:13;42.12;37.60;46.64;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:19:24;41.00;38.00;44.68;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:19:34;45.01;39.35;50.89;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:19:44;56.94;46.81;61.34;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:19:55;57.89;52.30;62.41;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:20:05;52.27;47.24;56.52;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:20:15;47.42;42.75;52.19;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:20:26;43.36;39.43;49.26;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:20:37;39.81;36.28;43.60;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:20:47;42.36;37.85;47.68;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:21:01;46.54;40.01;52.31;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:21:11;55.47;47.26;63.03;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:21:22;64.10;59.76;68.75;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:21:33;59.00;52.75;64.32;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:21:43;50.42;43.93;56.71;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:21:53;46.89;42.70;53.69;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:22:04;43.64;39.59;51.13;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:22:18;39.72;35.51;42.73;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:22:28;36.22;32.66;40.62;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:22:39;35.19;32.34;39.06;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:22:49;37.17;34.68;39.79;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:23:00;39.10;35.73;42.87;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:23:13;39.48;37.39;41.98;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:23:23;38.78;36.10;41.77;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:23:33;39.65;36.87;42.01;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:23:44;41.51;38.80;44.64;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:23:55;42.34;39.24;45.33;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:24:11;40.73;37.11;44.31;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:24:21;37.60;32.30;42.71;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:24:32;37.48;32.25;42.07;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:24:42;43.21;39.92;45.97;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:24:56;41.02;37.42;46.14;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:25:06;41.87;38.04;45.72;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:25:20;38.74;36.09;42.12;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:25:37;38.09;34.47;41.31;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:25:48;38.92;34.94;42.28;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:26:13;38.15;33.99;42.48;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:26:24;34.96;32.51;38.32;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:26:34;38.77;35.39;43.11;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:26:44;38.25;35.79;40.99;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:26:55;37.55;33.34;41.73;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:27:05;40.98;37.17;48.60;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:27:16;39.00;35.66;43.91;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:27:27;37.90;35.39;40.24;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:27:37;43.43;35.63;51.97;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:27:47;40.72;37.06;44.62;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:27:58;41.61;37.70;52.08;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:28:08;42.37;35.29;55.50;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:28:26;41.59;36.40;48.98;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:28:36;39.58;36.17;43.86;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:28:49;36.27;31.39;42.68;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:29:01;34.08;30.38;37.87;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:29:15;40.70;35.24;44.62;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:29:25;39.43;36.22;42.32;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:29:35;39.17;36.62;43.26;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:29:46;38.72;35.90;43.09;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:29:56;42.37;37.01;46.60;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:30:06;40.55;35.94;46.15;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:30:17;39.83;36.48;44.90;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:30:30;40.19;36.76;45.72;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:30:47;37.36;33.43;43.73;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:31:01;37.87;32.96;43.75;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:31:15;37.49;34.41;42.12;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:31:25;39.27;36.60;42.67;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:31:39;37.72;34.25;41.38;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:31:50;35.97;33.14;39.03;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:32:00;36.28;33.55;41.24;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:32:13;37.72;33.58;42.80;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:32:23;33.59;31.17;36.90;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:32:33;33.83;30.61;37.52;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:32:46;31.32;30.00;32.98;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:32:57;31.24;29.67;33.00;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:33:07;32.20;30.22;34.48;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:33:18;34.55;30.93;37.86;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:33:28;36.06;32.89;39.72;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:33:39;37.40;34.59;43.52;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:33:49;36.56;34.26;39.42;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:34:00;42.45;35.23;47.47;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:34:12;40.70;37.53;44.92;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:34:23;41.46;37.25;44.64;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:34:34;50.51;40.83;63.91;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:34:44;53.10;44.03;63.56;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:34:54;53.99;46.66;63.47;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:35:05;48.76;44.00;60.75;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:35:15;45.99;38.86;53.35;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:35:25;39.65;36.01;47.61;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:35:36;40.02;35.71;45.58;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:35:52;41.94;38.57;46.16;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:36:04;38.95;33.54;42.79;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:36:16;33.45;30.86;35.89;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:36:27;32.30;30.18;35.33;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:36:40;33.04;30.63;35.65;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:36:51;32.08;28.84;35.51;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:37:01;29.93;28.44;31.62;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:37:11;32.09;29.04;46.05;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:37:22;32.37;29.26;44.76;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:37:36;32.29;29.69;36.61;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:37:55;31.70;29.18;35.91;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:38:09;35.61;32.31;42.20;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:38:20;36.54;32.23;42.07;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:38:33;39.27;34.25;44.59;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:38:44;37.43;34.98;41.15;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:38:55;33.38;30.02;37.82;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:39:05;33.73;30.06;39.21;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:39:16;37.49;33.75;40.33;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:39:27;39.55;35.86;44.84;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:39:37;37.70;34.98;41.17;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:39:47;39.36;35.57;42.96;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:39:59;36.80;33.63;39.43;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:40:10;35.76;33.04;38.55;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:40:23;38.66;35.41;43.67;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:40:33;36.79;33.34;40.39;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:40:44;36.14;33.39;39.67;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:40:54;37.88;34.56;43.77;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:41:05;41.30;37.04;45.09;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:41:16;40.13;36.35;45.31;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:41:27;38.11;35.10;41.13;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:41:37;40.05;37.51;42.23;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:41:48;37.50;34.27;40.04;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:42:01;40.05;33.92;45.51;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:42:11;39.70;36.28;43.58;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:42:22;37.67;34.06;40.87;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:42:33;35.84;33.62;38.29;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:42:43;38.25;34.57;42.01;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:42:53;40.73;36.79;44.17;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:43:04;39.63;37.56;42.59;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:43:14;39.32;36.45;41.60;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:43:25;38.75;36.72;41.16;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:43:36;37.72;35.38;40.61;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:43:46;39.96;37.21;44.22;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:43:59;39.58;35.03;47.09;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:44:09;45.04;38.60;61.95;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:44:20;40.65;38.62;43.42;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:44:30;38.67;35.67;41.34;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:44:40;37.46;34.62;40.05;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:44:51;41.77;34.79;46.74;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:45:08;41.84;35.57;45.98;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:45:18;38.08;34.38;41.07;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:45:29;38.97;35.87;44.51;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:45:40;39.83;35.61;43.27;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:45:50;40.04;36.16;44.17;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:46:01;39.69;36.70;43.13;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:46:12;41.60;37.80;46.48;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:46:22;40.58;35.82;44.92;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:46:33;36.54;32.61;41.49;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:46:46;35.26;31.91;39.07;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:46:56;38.79;34.77;42.55;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:47:07;40.53;37.48;44.99;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:47:17;37.99;35.64;40.35;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:47:27;36.73;32.87;40.39;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:47:38;35.35;32.76;39.19;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:47:49;36.57;33.39;41.31;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:48:08;41.41;37.94;45.89;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:48:19;42.03;37.54;44.81;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:48:33;41.97;38.91;45.03;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:48:43;39.71;35.18;46.44;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:48:54;36.05;33.50;41.84;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:49:05;33.87;31.43;39.90;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:49:16;35.32;31.92;38.86;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:49:29;36.92;34.43;40.83;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:49:42;34.89;32.69;36.59;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:49:56;44.92;32.53;60.18;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:50:09;38.66;35.22;42.72;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:50:20;40.21;37.04;44.21;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:50:30;42.35;34.83;56.95;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:50:47;38.15;31.27;54.43;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:50:58;32.89;30.70;36.69;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:51:08;33.44;31.03;37.28;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:51:19;33.58;30.67;35.88;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:51:29;34.66;32.23;37.19;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:51:40;38.85;33.22;43.51;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:51:51;38.12;34.85;40.91;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:52:01;36.13;32.24;40.44;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:52:11;32.80;30.52;35.26;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:52:22;31.75;29.69;33.56;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:52:32;33.94;30.58;38.31;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:52:42;35.28;31.55;41.07;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:52:55;34.16;31.77;37.22;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:53:06;36.54;32.54;41.25;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:53:20;39.34;35.27;42.55;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:53:30;42.10;38.19;46.19;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:53:41;41.47;37.90;45.52;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:53:51;39.43;36.15;42.13;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:54:01;35.64;33.32;37.90;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:54:15;39.16;34.82;44.48;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:54:35;41.60;37.23;46.63;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:54:45;41.31;38.53;44.99;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:54:56;37.47;34.10;41.94;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:55:07;34.58;31.52;38.88;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:55:18;32.84;31.19;34.81;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:55:28;32.54;30.53;34.43;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:55:38;36.66;32.35;45.04;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:55:49;38.68;35.24;43.56;;
69616;Laerm;56822;52.516;4.708;2022-10-31T00:55:59;40.61;35.53;46.05;;
