sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:01:32;42.10;39.70;53.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:04:33;41.95;38.81;54.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:07:34;41.99;39.58;52.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:10:38;41.89;39.58;53.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:13:39;42.03;39.34;55.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:16:40;42.07;39.08;56.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:19:42;41.90;39.21;52.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:22:43;41.90;38.52;53.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:25:43;41.86;38.95;55.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:28:45;41.73;39.46;50.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:31:46;41.83;39.21;52.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:34:47;41.84;39.08;54.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:37:47;41.79;38.67;54.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:40:49;41.75;38.67;52.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:43:50;41.75;39.34;48.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:46:51;41.70;39.34;51.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:49:54;41.59;38.67;49.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:52:55;41.55;39.08;46.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:55:57;41.59;39.08;53.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T00:58:58;41.84;38.95;51.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:01:59;41.56;39.46;50.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:05:00;41.52;39.21;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:08:02;41.55;38.81;50.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:11:13;41.59;39.21;48.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:14:14;41.62;39.70;54.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:17:15;41.63;38.67;51.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:20:17;42.20;39.11;51.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:23:18;41.53;38.95;52.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:26:26;41.62;38.95;50.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:29:27;41.59;38.95;53.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:32:28;41.46;39.21;52.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:35:30;41.42;38.81;49.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:38:30;41.46;39.08;55.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:41:36;41.41;38.37;50.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:47:45;41.49;38.52;53.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:50:51;41.51;39.21;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:53:58;41.29;38.67;47.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T01:57:02;41.42;38.99;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:00:09;41.37;39.21;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:03:15;41.50;39.08;48.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:06:44;41.50;39.34;52.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:09:48;41.60;39.34;51.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:12:55;41.78;39.08;52.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:15:58;41.53;38.67;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:19:00;41.54;39.21;50.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:22:26;41.46;39.21;51.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:26:19;41.55;39.21;50.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:36:31;41.51;38.95;53.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:43:32;41.45;39.21;53.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:46:53;41.50;39.34;51.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:50:24;41.51;39.34;56.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:53:33;41.37;39.21;51.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:56:35;41.44;39.46;53.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T02:59:44;41.56;38.67;50.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:06:35;41.38;39.08;47.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:13:11;41.38;38.81;52.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:16:45;41.43;38.95;53.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:19:53;41.59;39.08;53.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:23:01;41.55;39.08;49.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:26:07;41.37;38.81;51.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:29:15;41.44;39.34;50.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:32:27;41.57;39.35;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:35:32;41.44;39.34;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:38:37;41.44;39.34;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:41:45;41.85;39.34;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:45:06;41.33;39.08;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:48:08;41.28;38.81;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:51:25;41.44;39.21;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T03:58:00;41.71;39.11;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:01:09;41.34;39.46;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:04:14;41.32;39.34;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:07:17;41.39;39.21;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:10:24;41.46;39.34;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:13:35;41.74;39.08;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:16:45;41.49;39.21;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:19:46;41.34;39.34;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:22:47;41.55;39.21;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:25:47;41.59;39.34;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:28:50;41.77;39.34;51.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:31:51;41.56;39.58;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:34:52;41.41;39.58;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:37:53;41.44;39.58;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:40:54;41.42;39.08;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:44:17;41.40;39.46;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:47:22;41.49;39.46;46.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:50:24;41.37;39.21;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:53:25;41.85;39.70;48.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T04:56:59;41.80;39.70;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:00:01;41.45;39.08;43.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:03:03;41.61;39.21;50.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:06:06;41.52;39.21;55.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:09:09;41.46;39.34;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:12:11;41.67;39.46;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:15:50;41.66;39.21;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:19:09;41.58;39.21;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:22:28;41.49;39.34;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:25:30;41.76;39.21;47.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:28:35;41.64;39.57;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:31:37;41.57;39.70;44.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:34:40;41.58;39.34;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:38:00;41.62;39.34;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:41:01;41.57;38.95;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:44:04;41.69;39.70;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:47:13;41.68;39.34;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:50:30;41.73;39.08;44.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:53:41;41.88;39.81;51.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:56:42;41.73;39.92;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T05:59:43;41.67;39.58;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:02:45;41.64;39.70;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:05:48;41.70;39.92;46.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:08:57;41.81;39.70;55.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:11:59;41.69;39.70;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:15:38;41.81;39.81;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:18:41;42.02;39.92;49.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:21:42;44.82;40.23;54.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:24:43;42.00;39.46;51.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:28:01;41.79;39.46;51.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:31:12;41.94;39.89;45.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:34:13;43.93;40.23;67.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:37:15;42.19;39.92;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:40:20;43.08;39.34;61.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:43:41;41.97;39.81;49.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:47:05;41.91;39.92;47.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:50:23;41.96;39.81;54.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:53:27;41.85;39.81;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:56:30;44.09;40.23;54.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T06:59:32;47.72;40.33;60.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:03:03;43.82;39.46;54.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:06:06;43.19;39.99;50.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:09:08;43.77;39.99;55.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:12:09;41.85;39.81;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:15:13;41.74;39.68;47.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:18:14;41.77;39.92;51.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:21:15;41.93;39.58;50.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:24:16;41.87;39.34;47.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:27:39;44.68;40.03;56.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:30:50;53.27;41.06;59.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:33:54;47.38;40.23;55.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:37:00;41.94;39.70;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:40:04;42.69;40.53;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:43:06;42.82;40.53;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:46:30;42.56;40.62;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:49:49;42.87;40.80;46.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:53:11;44.68;40.53;57.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:56:22;45.30;41.22;63.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T07:59:23;42.96;40.80;48.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:02:25;43.13;40.62;47.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:05:49;43.41;40.89;49.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:09:13;43.39;40.63;49.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:12:14;43.13;40.53;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:15:16;45.25;40.71;58.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:18:17;42.45;39.46;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:21:18;42.07;39.58;47.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:24:21;42.38;39.81;52.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:27:23;42.78;40.23;51.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:30:30;42.98;39.81;63.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:33:52;42.45;40.33;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:37:26;42.26;40.13;47.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:40:32;42.21;39.92;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:43:36;42.20;40.23;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:46:36;42.42;40.33;50.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:49:37;44.75;40.23;57.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:52:38;42.46;39.70;52.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:56:00;42.59;38.81;50.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T08:59:01;42.72;40.13;52.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:02:16;44.16;40.53;56.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:05:17;48.62;40.03;66.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:08:18;46.29;40.53;57.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:11:21;42.31;40.03;48.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:14:48;42.37;39.34;49.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:18:11;42.46;40.03;48.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:21:33;42.37;40.33;47.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:24:34;44.98;39.92;61.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:27:35;46.52;40.43;59.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:30:37;42.42;40.23;48.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:33:38;42.44;40.03;47.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:37:02;43.08;40.03;57.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:40:04;42.96;40.03;58.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:46:58;42.91;40.33;58.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:50:25;44.56;40.89;59.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:53:54;45.50;40.98;58.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T09:56:59;55.10;40.71;71.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:00:06;72.13;59.48;77.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:03:37;66.21;41.61;76.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:07:11;43.34;40.23;52.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:25:37;53.88;40.98;60.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:28:44;54.48;44.43;58.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:31:51;45.23;40.43;62.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:35:35;46.10;40.03;60.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:38:51;45.47;40.43;62.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:41:55;45.09;39.99;55.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:45:19;43.38;39.70;57.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:49:16;46.17;40.71;71.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:52:31;45.45;39.92;63.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:56:15;44.00;39.34;63.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T10:59:21;42.23;39.21;60.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:02:26;41.62;39.46;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:05:56;41.53;39.58;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:09:09;41.47;39.21;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:12:32;41.33;39.46;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:16:01;42.36;39.70;51.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:19:22;44.58;39.08;62.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:22:24;41.98;39.34;60.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:25:26;44.11;39.34;74.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:28:29;42.52;39.08;65.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:31:35;41.69;39.46;53.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:34:42;42.23;39.46;55.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:37:50;41.33;39.08;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:40:58;42.58;39.58;50.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:44:16;42.33;39.58;53.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:47:27;41.40;39.34;49.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:50:40;41.44;39.34;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:53:52;41.94;39.46;64.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T11:57:01;41.70;38.81;55.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T12:00:21;42.45;39.34;63.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T12:06:36;41.83;39.70;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T12:09:38;41.95;39.70;49.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T12:19:59;42.95;39.92;54.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T12:26:46;41.98;39.81;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T12:30:13;44.58;39.58;60.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T12:40:43;42.23;40.03;62.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T12:50:55;44.12;39.81;60.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T12:57:34;48.91;42.22;59.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:00:43;46.50;40.53;55.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:04:12;49.62;41.61;72.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:08:19;46.06;41.82;60.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:11:31;44.35;40.03;58.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:14:43;42.82;40.27;55.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:18:00;43.51;40.53;64.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:21:10;45.04;40.98;63.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:24:33;45.42;40.13;63.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:27:53;42.97;40.03;54.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:30:55;45.89;40.03;79.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:34:04;45.07;40.13;59.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:37:36;46.09;40.62;61.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:44:27;42.47;40.13;49.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:47:35;42.07;40.13;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:50:40;44.10;40.23;59.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:53:58;42.02;39.81;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T13:57:00;46.17;40.03;64.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:00:25;66.76;42.82;83.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:03:27;66.03;44.73;77.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:07:10;68.46;46.15;79.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:10:38;66.99;46.45;80.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:13:45;60.87;46.25;75.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:16:55;58.14;45.39;70.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:20:23;60.88;45.66;74.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:26:34;47.58;40.89;69.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:29:36;49.26;43.14;65.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:32:37;51.23;42.59;70.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:36:26;52.07;41.53;73.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:50:32;52.30;45.51;57.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:53:48;49.53;46.13;61.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T14:56:56;52.31;46.33;58.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:00:07;53.81;46.38;69.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:03:18;54.85;48.69;71.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:06:25;53.42;45.83;72.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:09:32;54.23;47.79;60.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:12:35;53.56;47.50;60.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:15:40;53.40;46.15;64.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:18:59;52.53;43.44;60.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:22:01;55.04;46.23;63.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:25:02;50.90;46.30;60.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:28:22;52.06;41.14;63.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:31:23;44.26;40.80;67.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:34:51;45.63;41.22;64.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:37:53;44.75;40.89;60.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:48:21;45.66;41.68;54.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:51:31;43.37;40.98;53.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:54:33;42.89;40.62;53.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T15:57:47;43.16;40.80;67.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T16:01:19;42.43;40.23;49.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T16:04:25;42.63;40.71;47.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T16:07:29;42.89;41.06;50.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T16:10:34;42.46;40.62;48.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T16:13:40;43.06;40.62;52.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T16:16:48;43.10;40.71;52.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-31T16:20:02;45.70;40.71;58.11;;
