sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2022-10-31T00:02:23;8.68;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:04:48;9.93;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:07:14;9.07;;;6.25;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:09:39;8.88;;;6.32;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:12:05;7.55;;;5.85;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:14:30;11.50;;;6.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:16:56;8.95;;;6.22;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:19:21;10.60;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:21:47;8.60;;;6.22;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:24:12;7.15;;;6.07;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:26:38;8.57;;;6.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:29:04;9.65;;;7.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:31:29;11.32;;;6.95;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:33:55;9.45;;;6.22;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:36:22;8.57;;;6.47;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:38:48;8.75;;;6.85;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:41:14;7.97;;;6.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:43:42;9.80;;;6.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:46:08;8.07;;;5.95;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:48:34;10.05;;;6.85;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:51:00;8.32;;;6.53;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:53:25;9.82;;;7.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:55:51;12.57;;;7.57;;
51612;SDS011;37694;51.748;14.326;2022-10-31T00:58:17;7.68;;;6.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:00:43;8.65;;;6.43;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:03:08;8.00;;;6.22;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:05:34;8.60;;;6.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:07:59;8.55;;;6.55;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:10:25;8.90;;;6.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:12:51;8.23;;;6.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:15:18;10.30;;;6.85;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:17:46;8.63;;;7.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:20:12;10.20;;;6.97;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:22:39;9.32;;;7.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:25:05;11.95;;;7.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:27:31;9.20;;;6.72;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:29:57;9.40;;;6.95;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:32:22;9.18;;;6.82;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:34:48;7.72;;;6.00;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:37:14;8.52;;;7.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:39:39;10.90;;;7.55;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:42:05;7.72;;;6.70;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:46:57;10.02;;;6.43;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:52:11;7.88;;;6.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:54:49;9.13;;;6.70;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:57:18;8.20;;;6.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T01:59:47;10.35;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:02:14;8.32;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:04:41;9.30;;;6.75;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:07:10;10.48;;;7.05;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:09:42;8.50;;;7.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:12:10;7.60;;;6.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:14:36;10.60;;;6.93;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:17:03;8.57;;;6.47;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:22:26;8.63;;;6.37;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:30:58;10.75;;;7.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:33:27;10.18;;;6.88;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:46:55;11.50;;;6.97;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:49:37;9.48;;;7.45;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:52:13;10.27;;;7.28;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:54:41;10.45;;;6.43;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:57:08;8.20;;;6.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T02:59:34;7.75;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:12:46;8.05;;;6.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:15:21;7.18;;;6.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:17:54;11.10;;;6.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:20:28;9.80;;;6.95;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:22:59;9.55;;;6.82;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:25:27;9.93;;;6.95;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:27:54;11.15;;;7.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:30:21;7.55;;;6.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:32:54;8.82;;;7.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:35:23;7.45;;;6.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:37:51;8.30;;;6.55;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:40:19;6.63;;;5.70;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:42:50;10.85;;;6.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:45:29;8.10;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:47:56;8.40;;;6.07;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:50:24;7.32;;;6.28;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:53:04;7.43;;;6.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:55:39;7.35;;;6.05;;
51612;SDS011;37694;51.748;14.326;2022-10-31T03:58:15;8.43;;;6.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:00:46;6.90;;;6.03;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:03:17;8.30;;;5.80;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:05:47;9.95;;;6.93;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:08:17;9.45;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:10:47;8.02;;;6.78;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:13:15;7.70;;;6.75;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:15:45;10.85;;;6.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:18:13;7.80;;;6.05;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:20:40;7.90;;;6.43;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:23:20;11.30;;;6.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:25:49;7.40;;;6.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:28:14;6.63;;;5.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:30:40;8.60;;;6.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:33:06;7.55;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:35:31;8.07;;;6.45;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:37:57;7.90;;;6.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:40:22;6.40;;;5.80;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:42:48;10.50;;;6.45;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:45:13;8.52;;;5.78;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:47:39;10.75;;;6.22;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:50:05;7.95;;;6.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:52:30;7.75;;;5.78;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:54:56;7.38;;;5.45;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:57:21;6.75;;;5.32;;
51612;SDS011;37694;51.748;14.326;2022-10-31T04:59:47;7.30;;;6.05;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:02:13;6.90;;;5.63;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:04:38;8.60;;;6.82;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:07:04;7.65;;;6.00;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:09:29;7.40;;;6.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:11:55;7.40;;;5.93;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:14:20;7.43;;;5.72;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:16:46;8.70;;;6.05;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:19:11;6.68;;;5.97;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:21:37;9.52;;;6.15;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:24:02;7.53;;;6.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:26:28;6.47;;;4.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:28:54;9.95;;;6.63;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:31:20;7.05;;;5.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:33:45;6.85;;;5.53;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:36:11;8.18;;;6.43;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:38:36;5.97;;;5.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:41:02;8.32;;;5.32;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:43:28;6.75;;;5.72;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:45:54;7.55;;;6.13;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:48:20;7.07;;;5.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:50:47;6.40;;;5.05;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:53:14;8.18;;;5.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:55:40;8.07;;;5.05;;
51612;SDS011;37694;51.748;14.326;2022-10-31T05:58:06;13.20;;;5.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:00:32;6.68;;;5.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:03:00;6.35;;;5.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:05:27;11.48;;;5.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:07:53;32.05;;;6.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:10:18;14.02;;;5.55;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:12:46;13.30;;;5.97;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:15:12;15.40;;;5.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:17:38;12.95;;;5.45;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:20:03;11.70;;;6.13;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:22:30;12.43;;;5.65;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:24:55;10.18;;;5.55;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:27:21;12.15;;;5.88;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:29:47;17.55;;;5.80;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:32:13;10.15;;;5.65;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:34:39;13.73;;;5.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:37:08;11.77;;;5.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:39:36;9.65;;;5.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:42:02;9.77;;;6.15;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:44:28;9.90;;;5.88;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:46:54;19.35;;;5.85;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:49:20;18.50;;;5.82;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:51:48;13.73;;;5.70;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:54:15;17.02;;;5.22;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:56:41;14.70;;;5.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T06:59:07;16.02;;;5.53;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:01:33;9.90;;;5.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:03:58;12.80;;;5.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:06:24;13.57;;;4.85;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:08:50;11.20;;;5.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:11:15;15.23;;;5.93;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:13:41;15.13;;;5.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:16:07;10.15;;;5.28;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:18:33;14.65;;;5.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:20:59;17.95;;;5.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:23:24;8.85;;;4.78;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:25:56;11.98;;;4.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:28:23;14.35;;;5.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:30:53;20.00;;;5.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:33:19;14.23;;;4.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:35:45;13.60;;;5.22;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:38:12;11.30;;;5.25;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:40:39;15.85;;;5.57;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:43:06;15.52;;;5.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:45:32;14.85;;;5.63;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:47:58;9.70;;;4.72;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:50:24;18.83;;;5.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:55:27;17.55;;;5.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T07:58:26;11.93;;;5.63;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:00:46;12.07;;;5.13;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:03:13;22.88;;;6.07;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:05:40;27.00;;;5.28;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:08:06;23.17;;;5.57;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:10:33;30.02;;;6.80;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:13:06;23.02;;;6.65;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:15:32;26.83;;;6.43;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:18:01;21.50;;;6.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:20:27;22.55;;;6.00;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:22:54;26.77;;;5.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:25:30;25.25;;;6.00;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:27:57;24.27;;;5.88;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:30:24;34.45;;;6.70;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:32:59;27.45;;;5.47;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:35:33;30.80;;;5.72;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:37:59;22.70;;;6.03;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:40:25;32.45;;;5.78;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:45:28;37.78;;;5.63;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:48:05;26.77;;;5.00;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:50:34;23.90;;;6.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:53:01;20.50;;;5.32;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:55:34;24.20;;;5.45;;
51612;SDS011;37694;51.748;14.326;2022-10-31T08:58:00;29.95;;;5.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:00:27;30.48;;;5.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:02:56;19.52;;;5.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:05:23;16.75;;;5.28;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:07:49;24.83;;;5.13;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:10:15;19.38;;;5.57;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:12:40;29.85;;;5.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:15:07;23.58;;;5.78;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:17:33;22.08;;;5.00;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:19:58;21.98;;;5.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:22:24;19.75;;;5.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:24:49;16.25;;;4.85;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:27:15;25.10;;;5.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:29:41;17.02;;;5.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:32:06;25.50;;;6.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:34:32;17.83;;;5.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:36:57;19.98;;;4.65;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:39:23;27.98;;;5.15;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:42:07;20.73;;;6.03;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:52:53;18.95;;;5.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:55:34;12.15;;;4.22;;
51612;SDS011;37694;51.748;14.326;2022-10-31T09:58:08;17.17;;;4.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:00:40;23.90;;;4.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:03:11;16.55;;;5.05;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:05:43;13.10;;;4.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:08:17;12.13;;;4.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:10:49;17.35;;;4.78;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:16:26;16.33;;;5.00;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:19:17;15.43;;;4.88;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:24:56;9.52;;;4.70;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:30:13;12.80;;;4.63;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:32:42;12.85;;;4.55;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:37:44;9.88;;;4.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:40:16;14.98;;;4.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:42:45;10.52;;;3.95;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:45:42;12.52;;;4.82;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:48:39;12.23;;;4.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:51:13;20.45;;;5.70;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:56:33;15.18;;;4.82;;
51612;SDS011;37694;51.748;14.326;2022-10-31T10:58:59;19.45;;;6.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:01:25;16.45;;;5.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:03:50;18.88;;;6.00;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:06:20;19.27;;;6.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:08:50;25.73;;;7.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:13:43;27.67;;;7.13;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:16:14;18.85;;;7.72;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:18:51;21.02;;;9.07;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:21:25;27.42;;;8.07;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:26:34;26.05;;;7.55;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:29:03;26.23;;;8.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:31:30;23.30;;;7.68;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:33:59;21.80;;;8.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:36:27;28.25;;;8.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:39:02;38.47;;;9.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:43:58;32.55;;;9.85;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:46:32;31.27;;;11.20;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:49:03;26.13;;;11.32;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:51:36;31.07;;;11.97;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:54:02;31.83;;;12.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T11:56:41;38.83;;;10.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:01:56;23.65;;;9.23;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:04:24;20.27;;;8.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:07:05;18.80;;;8.63;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:09:33;22.58;;;9.43;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:14:35;27.90;;;8.93;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:17:13;21.23;;;7.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:22:41;17.52;;;8.27;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:34:06;23.35;;;8.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:42:28;19.08;;;6.88;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:53:45;32.35;;;10.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:56:30;25.90;;;8.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T12:59:11;18.52;;;8.75;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:02:26;24.15;;;8.95;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:04:38;26.35;;;8.98;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:07:12;29.33;;;9.32;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:10:00;26.75;;;8.65;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:12:31;18.30;;;8.38;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:15:00;28.98;;;8.15;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:17:41;43.67;;;8.95;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:20:16;24.60;;;9.02;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:23:15;19.67;;;8.65;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:25:51;18.02;;;8.88;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:28:31;32.40;;;9.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:31:06;24.73;;;9.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:33:48;25.27;;;8.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:36:25;25.58;;;9.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:41:48;24.77;;;8.60;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:44:25;14.23;;;7.40;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:46:53;23.85;;;8.27;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:51:48;19.83;;;7.55;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:54:21;23.08;;;7.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:56:57;28.00;;;8.93;;
51612;SDS011;37694;51.748;14.326;2022-10-31T13:59:24;25.20;;;7.97;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:01:55;27.70;;;8.73;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:04:25;29.93;;;9.53;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:06:56;22.95;;;8.30;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:14:52;28.20;;;8.13;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:17:24;20.55;;;7.93;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:20:02;19.88;;;7.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:22:54;21.95;;;8.77;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:25:27;30.70;;;9.18;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:27:52;28.95;;;7.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:30:20;27.42;;;8.55;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:32:49;35.30;;;9.90;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:35:35;25.73;;;7.10;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:38:17;23.65;;;7.35;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:43:34;23.38;;;7.82;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:49:02;19.75;;;7.93;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:51:46;25.63;;;8.52;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:54:19;21.90;;;8.02;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:56:53;23.27;;;8.15;;
51612;SDS011;37694;51.748;14.326;2022-10-31T14:59:23;24.25;;;7.50;;
51612;SDS011;37694;51.748;14.326;2022-10-31T15:01:56;23.20;;;8.98;;
51612;SDS011;37694;51.748;14.326;2022-10-31T15:04:46;20.85;;;7.88;;
51612;SDS011;37694;51.748;14.326;2022-10-31T15:07:20;26.42;;;7.57;;
51612;SDS011;37694;51.748;14.326;2022-10-31T15:09:58;40.80;;;8.23;;
