sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2022-10-31T00:00:54;102014.25;;;15.35
18161;BMP280;9205;52.032;4.314;2022-10-31T00:03:22;102015.09;;;15.36
18161;BMP280;9205;52.032;4.314;2022-10-31T00:05:50;102024.59;;;15.32
18161;BMP280;9205;52.032;4.314;2022-10-31T00:08:55;102023.00;;;15.27
18161;BMP280;9205;52.032;4.314;2022-10-31T00:11:23;102029.91;;;15.22
18161;BMP280;9205;52.032;4.314;2022-10-31T00:13:51;102016.34;;;15.18
18161;BMP280;9205;52.032;4.314;2022-10-31T00:16:21;102030.06;;;15.14
18161;BMP280;9205;52.032;4.314;2022-10-31T00:18:49;102031.78;;;15.14
18161;BMP280;9205;52.032;4.314;2022-10-31T00:21:17;102030.09;;;15.11
18161;BMP280;9205;52.032;4.314;2022-10-31T00:23:45;102032.72;;;15.10
18161;BMP280;9205;52.032;4.314;2022-10-31T00:26:14;102028.47;;;15.09
18161;BMP280;9205;52.032;4.314;2022-10-31T00:28:42;102025.13;;;15.07
18161;BMP280;9205;52.032;4.314;2022-10-31T00:31:12;102031.00;;;15.10
18161;BMP280;9205;52.032;4.314;2022-10-31T00:33:41;102029.31;;;15.09
18161;BMP280;9205;52.032;4.314;2022-10-31T00:36:13;102033.59;;;15.09
18161;BMP280;9205;52.032;4.314;2022-10-31T00:38:41;102030.16;;;15.10
18161;BMP280;9205;52.032;4.314;2022-10-31T00:41:08;102037.78;;;15.13
18161;BMP280;9205;52.032;4.314;2022-10-31T00:43:37;102020.78;;;15.10
18161;BMP280;9205;52.032;4.314;2022-10-31T00:46:04;102030.09;;;15.11
18161;BMP280;9205;52.032;4.314;2022-10-31T00:48:32;102042.94;;;15.10
18161;BMP280;9205;52.032;4.314;2022-10-31T00:50:59;102031.06;;;15.07
18161;BMP280;9205;52.032;4.314;2022-10-31T00:53:26;102030.25;;;15.07
18161;BMP280;9205;52.032;4.314;2022-10-31T00:55:54;102033.66;;;15.06
18161;BMP280;9205;52.032;4.314;2022-10-31T00:58:21;102025.13;;;15.05
18161;BMP280;9205;52.032;4.314;2022-10-31T01:00:50;102021.75;;;15.03
18161;BMP280;9205;52.032;4.314;2022-10-31T01:03:22;102014.97;;;15.02
18161;BMP280;9205;52.032;4.314;2022-10-31T01:06:00;102014.16;;;15.00
18161;BMP280;9205;52.032;4.314;2022-10-31T01:08:28;102018.47;;;14.98
18161;BMP280;9205;52.032;4.314;2022-10-31T01:11:06;102014.22;;;14.97
18161;BMP280;9205;52.032;4.314;2022-10-31T01:13:35;102016.81;;;14.96
18161;BMP280;9205;52.032;4.314;2022-10-31T01:16:06;102022.84;;;14.93
18161;BMP280;9205;52.032;4.314;2022-10-31T01:18:34;102025.41;;;14.92
18161;BMP280;9205;52.032;4.314;2022-10-31T01:21:04;102022.84;;;14.92
18161;BMP280;9205;52.032;4.314;2022-10-31T01:23:33;102014.44;;;14.87
18161;BMP280;9205;52.032;4.314;2022-10-31T01:26:08;102014.44;;;14.87
18161;BMP280;9205;52.032;4.314;2022-10-31T01:28:37;102007.66;;;14.85
18161;BMP280;9205;52.032;4.314;2022-10-31T01:31:08;102016.22;;;14.84
18161;BMP280;9205;52.032;4.314;2022-10-31T01:33:37;102011.06;;;14.85
18161;BMP280;9205;52.032;4.314;2022-10-31T01:36:16;102002.56;;;14.85
18161;BMP280;9205;52.032;4.314;2022-10-31T01:38:45;102011.97;;;14.83
18161;BMP280;9205;52.032;4.314;2022-10-31T01:41:16;102006.03;;;14.81
18161;BMP280;9205;52.032;4.314;2022-10-31T01:43:50;102003.53;;;14.79
18161;BMP280;9205;52.032;4.314;2022-10-31T01:46:24;101997.56;;;14.79
18161;BMP280;9205;52.032;4.314;2022-10-31T01:48:54;102000.91;;;14.81
18161;BMP280;9205;52.032;4.314;2022-10-31T01:51:28;102002.59;;;14.82
18161;BMP280;9205;52.032;4.314;2022-10-31T01:54:01;101992.38;;;14.82
18161;BMP280;9205;52.032;4.314;2022-10-31T01:56:30;101996.66;;;14.81
18161;BMP280;9205;52.032;4.314;2022-10-31T01:58:59;101995.03;;;14.79
18161;BMP280;9205;52.032;4.314;2022-10-31T02:01:29;101989.03;;;14.80
18161;BMP280;9205;52.032;4.314;2022-10-31T02:03:57;101987.34;;;14.77
18161;BMP280;9205;52.032;4.314;2022-10-31T02:06:35;101985.69;;;14.76
18161;BMP280;9205;52.032;4.314;2022-10-31T02:09:05;101994.19;;;14.77
18161;BMP280;9205;52.032;4.314;2022-10-31T02:11:34;101990.78;;;14.78
18161;BMP280;9205;52.032;4.314;2022-10-31T02:14:03;101990.78;;;14.78
18161;BMP280;9205;52.032;4.314;2022-10-31T02:16:33;101986.53;;;14.77
18161;BMP280;9205;52.032;4.314;2022-10-31T02:19:03;101981.47;;;14.74
18161;BMP280;9205;52.032;4.314;2022-10-31T02:21:44;101990.00;;;14.74
18161;BMP280;9205;52.032;4.314;2022-10-31T02:24:45;101995.94;;;14.76
18161;BMP280;9205;52.032;4.314;2022-10-31T02:27:56;101991.69;;;14.75
18161;BMP280;9205;52.032;4.314;2022-10-31T02:30:33;101985.66;;;14.78
18161;BMP280;9205;52.032;4.314;2022-10-31T02:33:17;101980.50;;;14.79
18161;BMP280;9205;52.032;4.314;2022-10-31T02:35:58;101990.69;;;14.81
18161;BMP280;9205;52.032;4.314;2022-10-31T02:38:42;101988.13;;;14.81
18161;BMP280;9205;52.032;4.314;2022-10-31T02:41:28;101990.78;;;14.78
18161;BMP280;9205;52.032;4.314;2022-10-31T02:44:10;101974.56;;;14.77
18161;BMP280;9205;52.032;4.314;2022-10-31T02:46:49;101978.84;;;14.77
18161;BMP280;9205;52.032;4.314;2022-10-31T02:49:27;101978.84;;;14.77
18161;BMP280;9205;52.032;4.314;2022-10-31T02:51:55;101980.63;;;14.73
18161;BMP280;9205;52.032;4.314;2022-10-31T02:54:26;101984.06;;;14.72
18161;BMP280;9205;52.032;4.314;2022-10-31T02:57:01;101984.06;;;14.72
18161;BMP280;9205;52.032;4.314;2022-10-31T02:59:33;101984.94;;;14.71
18161;BMP280;9205;52.032;4.314;2022-10-31T03:05:38;101985.84;;;14.69
18161;BMP280;9205;52.032;4.314;2022-10-31T03:08:16;101970.53;;;14.67
18161;BMP280;9205;52.032;4.314;2022-10-31T03:10:55;101979.91;;;14.67
18161;BMP280;9205;52.032;4.314;2022-10-31T03:13:38;101990.13;;;14.68
18161;BMP280;9205;52.032;4.314;2022-10-31T03:16:13;101979.91;;;14.68
18161;BMP280;9205;52.032;4.314;2022-10-31T03:18:50;101976.53;;;14.65
18161;BMP280;9205;52.032;4.314;2022-10-31T03:21:26;101985.88;;;14.66
18161;BMP280;9205;52.032;4.314;2022-10-31T03:23:56;101982.53;;;14.64
18161;BMP280;9205;52.032;4.314;2022-10-31T03:26:24;101979.97;;;14.64
18161;BMP280;9205;52.032;4.314;2022-10-31T03:28:57;101975.75;;;14.61
18161;BMP280;9205;52.032;4.314;2022-10-31T03:31:33;101980.06;;;14.58
18161;BMP280;9205;52.032;4.314;2022-10-31T03:34:03;101982.72;;;14.55
18161;BMP280;9205;52.032;4.314;2022-10-31T03:36:37;101977.59;;;14.55
18161;BMP280;9205;52.032;4.314;2022-10-31T03:39:09;101975.91;;;14.54
18161;BMP280;9205;52.032;4.314;2022-10-31T03:41:41;101979.38;;;14.50
18161;BMP280;9205;52.032;4.314;2022-10-31T03:44:14;101978.59;;;14.48
18161;BMP280;9205;52.032;4.314;2022-10-31T03:46:46;101974.28;;;14.50
18161;BMP280;9205;52.032;4.314;2022-10-31T03:49:15;101978.56;;;14.49
18161;BMP280;9205;52.032;4.314;2022-10-31T03:51:52;101976.03;;;14.48
18161;BMP280;9205;52.032;4.314;2022-10-31T03:54:28;101982.84;;;14.49
18161;BMP280;9205;52.032;4.314;2022-10-31T03:57:06;101978.59;;;14.46
18161;BMP280;9205;52.032;4.314;2022-10-31T03:59:40;101965.03;;;14.44
18161;BMP280;9205;52.032;4.314;2022-10-31T04:02:15;101984.59;;;14.47
18161;BMP280;9205;52.032;4.314;2022-10-31T04:04:45;101989.69;;;14.47
18161;BMP280;9205;52.032;4.314;2022-10-31T04:07:15;101984.59;;;14.47
18161;BMP280;9205;52.032;4.314;2022-10-31T04:09:46;101987.97;;;14.47
18161;BMP280;9205;52.032;4.314;2022-10-31T04:12:16;101988.81;;;14.48
18161;BMP280;9205;52.032;4.314;2022-10-31T04:15:05;101986.28;;;14.48
18161;BMP280;9205;52.032;4.314;2022-10-31T04:17:38;101994.84;;;14.45
18161;BMP280;9205;52.032;4.314;2022-10-31T04:20:07;101994.84;;;14.44
18161;BMP280;9205;52.032;4.314;2022-10-31T04:22:36;101995.69;;;14.46
18161;BMP280;9205;52.032;4.314;2022-10-31T04:25:05;101992.25;;;14.47
18161;BMP280;9205;52.032;4.314;2022-10-31T04:27:32;101997.38;;;14.47
18161;BMP280;9205;52.032;4.314;2022-10-31T04:29:59;101988.81;;;14.48
18161;BMP280;9205;52.032;4.314;2022-10-31T04:32:27;101986.28;;;14.48
18161;BMP280;9205;52.032;4.314;2022-10-31T04:34:54;101976.91;;;14.47
18161;BMP280;9205;52.032;4.314;2022-10-31T04:37:24;101977.75;;;14.47
18161;BMP280;9205;52.032;4.314;2022-10-31T04:39:53;101969.28;;;14.45
18161;BMP280;9205;52.032;4.314;2022-10-31T04:42:56;101970.97;;;14.45
18161;BMP280;9205;52.032;4.314;2022-10-31T04:45:23;101969.38;;;14.41
18161;BMP280;9205;52.032;4.314;2022-10-31T04:47:52;101970.19;;;14.41
18161;BMP280;9205;52.032;4.314;2022-10-31T04:50:19;101965.13;;;14.38
18161;BMP280;9205;52.032;4.314;2022-10-31T04:52:47;101966.00;;;14.39
18161;BMP280;9205;52.032;4.314;2022-10-31T04:55:19;101970.31;;;14.35
18161;BMP280;9205;52.032;4.314;2022-10-31T04:58:14;101973.72;;;14.36
18161;BMP280;9205;52.032;4.314;2022-10-31T05:00:43;101972.88;;;14.34
18161;BMP280;9205;52.032;4.314;2022-10-31T05:03:12;101966.91;;;14.35
18161;BMP280;9205;52.032;4.314;2022-10-31T05:05:39;101966.06;;;14.34
18161;BMP280;9205;52.032;4.314;2022-10-31T05:08:06;101961.78;;;14.35
18161;BMP280;9205;52.032;4.314;2022-10-31T05:10:35;101972.88;;;14.34
18161;BMP280;9205;52.032;4.314;2022-10-31T05:13:04;101972.09;;;14.32
18161;BMP280;9205;52.032;4.314;2022-10-31T05:15:34;101970.44;;;14.28
18161;BMP280;9205;52.032;4.314;2022-10-31T05:18:33;101962.78;;;14.28
18161;BMP280;9205;52.032;4.314;2022-10-31T05:21:23;101950.91;;;14.25
18161;BMP280;9205;52.032;4.314;2022-10-31T05:23:53;101959.44;;;14.24
18161;BMP280;9205;52.032;4.314;2022-10-31T05:26:24;101957.84;;;14.20
18161;BMP280;9205;52.032;4.314;2022-10-31T05:28:53;101945.84;;;14.24
18161;BMP280;9205;52.032;4.314;2022-10-31T05:31:20;101960.25;;;14.26
18161;BMP280;9205;52.032;4.314;2022-10-31T05:33:49;101945.78;;;14.25
18161;BMP280;9205;52.032;4.314;2022-10-31T05:36:39;101944.09;;;14.26
18161;BMP280;9205;52.032;4.314;2022-10-31T05:39:14;101944.09;;;14.26
18161;BMP280;9205;52.032;4.314;2022-10-31T05:41:46;101947.53;;;14.25
18161;BMP280;9205;52.032;4.314;2022-10-31T05:44:22;101945.00;;;14.22
18161;BMP280;9205;52.032;4.314;2022-10-31T05:46:56;101935.66;;;14.21
18161;BMP280;9205;52.032;4.314;2022-10-31T05:49:56;101931.44;;;14.18
18161;BMP280;9205;52.032;4.314;2022-10-31T05:52:41;101951.06;;;14.18
18161;BMP280;9205;52.032;4.314;2022-10-31T05:55:34;101944.34;;;14.12
18161;BMP280;9205;52.032;4.314;2022-10-31T05:58:08;101940.06;;;14.13
18161;BMP280;9205;52.032;4.314;2022-10-31T06:00:37;101941.78;;;14.12
18161;BMP280;9205;52.032;4.314;2022-10-31T06:03:09;101942.66;;;14.11
18161;BMP280;9205;52.032;4.314;2022-10-31T06:06:06;101941.84;;;14.08
18161;BMP280;9205;52.032;4.314;2022-10-31T06:08:36;101935.09;;;14.04
18161;BMP280;9205;52.032;4.314;2022-10-31T06:11:07;101933.41;;;14.05
18161;BMP280;9205;52.032;4.314;2022-10-31T06:13:54;101935.16;;;14.01
18161;BMP280;9205;52.032;4.314;2022-10-31T06:16:25;101936.84;;;14.02
18161;BMP280;9205;52.032;4.314;2022-10-31T06:18:55;101944.53;;;14.02
18161;BMP280;9205;52.032;4.314;2022-10-31T06:21:22;101952.19;;;14.02
18161;BMP280;9205;52.032;4.314;2022-10-31T06:23:51;101948.81;;;14.00
18161;BMP280;9205;52.032;4.314;2022-10-31T06:26:29;101949.69;;;13.99
18161;BMP280;9205;52.032;4.314;2022-10-31T06:28:57;101952.28;;;13.96
18161;BMP280;9205;52.032;4.314;2022-10-31T06:31:42;101936.94;;;13.96
18161;BMP280;9205;52.032;4.314;2022-10-31T06:34:10;101933.59;;;13.94
18161;BMP280;9205;52.032;4.314;2022-10-31T06:36:37;101936.16;;;13.94
18161;BMP280;9205;52.032;4.314;2022-10-31T06:39:05;101941.25;;;13.94
18161;BMP280;9205;52.032;4.314;2022-10-31T06:41:32;101933.59;;;13.93
18161;BMP280;9205;52.032;4.314;2022-10-31T06:44:01;101931.91;;;13.92
18161;BMP280;9205;52.032;4.314;2022-10-31T06:46:47;101935.31;;;13.92
18161;BMP280;9205;52.032;4.314;2022-10-31T06:49:32;101938.72;;;13.93
18161;BMP280;9205;52.032;4.314;2022-10-31T06:52:02;101939.56;;;13.93
18161;BMP280;9205;52.032;4.314;2022-10-31T06:54:29;101954.88;;;13.95
18161;BMP280;9205;52.032;4.314;2022-10-31T06:56:57;101954.00;;;13.96
18161;BMP280;9205;52.032;4.314;2022-10-31T06:59:25;101959.94;;;13.96
18161;BMP280;9205;52.032;4.314;2022-10-31T07:02:12;101959.06;;;13.99
18161;BMP280;9205;52.032;4.314;2022-10-31T07:04:41;101959.84;;;14.02
18161;BMP280;9205;52.032;4.314;2022-10-31T07:07:12;101958.09;;;14.04
18161;BMP280;9205;52.032;4.314;2022-10-31T07:09:39;101961.44;;;14.09
18161;BMP280;9205;52.032;4.314;2022-10-31T07:12:08;101964.81;;;14.11
18161;BMP280;9205;52.032;4.314;2022-10-31T07:14:40;101969.88;;;14.14
18161;BMP280;9205;52.032;4.314;2022-10-31T07:17:07;101966.44;;;14.15
18161;BMP280;9205;52.032;4.314;2022-10-31T07:19:39;101965.59;;;14.16
18161;BMP280;9205;52.032;4.314;2022-10-31T07:22:06;101960.44;;;14.17
18161;BMP280;9205;52.032;4.314;2022-10-31T07:24:34;101968.97;;;14.18
18161;BMP280;9205;52.032;4.314;2022-10-31T07:27:20;101968.06;;;14.19
18161;BMP280;9205;52.032;4.314;2022-10-31T07:29:49;101970.56;;;14.22
18161;BMP280;9205;52.032;4.314;2022-10-31T07:32:16;101976.50;;;14.24
18161;BMP280;9205;52.032;4.314;2022-10-31T07:34:52;101967.06;;;14.27
18161;BMP280;9205;52.032;4.314;2022-10-31T07:37:27;101964.47;;;14.29
18161;BMP280;9205;52.032;4.314;2022-10-31T07:39:56;101972.88;;;14.34
18161;BMP280;9205;52.032;4.314;2022-10-31T07:42:23;101973.69;;;14.37
18161;BMP280;9205;52.032;4.314;2022-10-31T07:44:52;101969.41;;;14.38
18161;BMP280;9205;52.032;4.314;2022-10-31T07:47:38;101965.94;;;14.40
18161;BMP280;9205;52.032;4.314;2022-10-31T07:50:31;101965.03;;;14.43
18161;BMP280;9205;52.032;4.314;2022-10-31T07:53:18;101970.16;;;14.44
18161;BMP280;9205;52.032;4.314;2022-10-31T07:55:51;101963.25;;;14.48
18161;BMP280;9205;52.032;4.314;2022-10-31T07:58:19;101956.41;;;14.48
18161;BMP280;9205;52.032;4.314;2022-10-31T08:00:47;101953.81;;;14.51
18161;BMP280;9205;52.032;4.314;2022-10-31T08:03:22;101960.56;;;14.54
18161;BMP280;9205;52.032;4.314;2022-10-31T08:06:08;101955.41;;;14.55
18161;BMP280;9205;52.032;4.314;2022-10-31T08:08:54;101962.13;;;14.61
18161;BMP280;9205;52.032;4.314;2022-10-31T08:11:45;101968.94;;;14.62
18161;BMP280;9205;52.032;4.314;2022-10-31T08:14:12;101973.97;;;14.66
18161;BMP280;9205;52.032;4.314;2022-10-31T08:16:41;101968.75;;;14.71
18161;BMP280;9205;52.032;4.314;2022-10-31T08:19:09;101966.94;;;14.76
18161;BMP280;9205;52.032;4.314;2022-10-31T08:21:38;101963.47;;;14.78
18161;BMP280;9205;52.032;4.314;2022-10-31T08:24:08;101967.66;;;14.81
18161;BMP280;9205;52.032;4.314;2022-10-31T08:26:36;101966.78;;;14.83
18161;BMP280;9205;52.032;4.314;2022-10-31T08:29:08;101967.56;;;14.85
18161;BMP280;9205;52.032;4.314;2022-10-31T08:31:37;101971.81;;;14.88
18161;BMP280;9205;52.032;4.314;2022-10-31T08:34:24;101964.03;;;14.90
18161;BMP280;9205;52.032;4.314;2022-10-31T08:37:10;101965.72;;;14.91
18161;BMP280;9205;52.032;4.314;2022-10-31T08:39:45;101964.75;;;14.97
18161;BMP280;9205;52.032;4.314;2022-10-31T08:42:12;101953.63;;;14.99
18161;BMP280;9205;52.032;4.314;2022-10-31T08:44:39;101951.00;;;15.02
18161;BMP280;9205;52.032;4.314;2022-10-31T08:47:07;101947.53;;;15.03
18161;BMP280;9205;52.032;4.314;2022-10-31T08:49:36;101952.53;;;15.09
18161;BMP280;9205;52.032;4.314;2022-10-31T08:52:04;101950.72;;;15.14
18161;BMP280;9205;52.032;4.314;2022-10-31T08:54:36;101948.03;;;15.19
18161;BMP280;9205;52.032;4.314;2022-10-31T08:57:21;101935.19;;;15.20
18161;BMP280;9205;52.032;4.314;2022-10-31T08:59:49;101942.00;;;15.21
18161;BMP280;9205;52.032;4.314;2022-10-31T09:02:32;101943.63;;;15.27
18161;BMP280;9205;52.032;4.314;2022-10-31T09:05:03;101938.41;;;15.31
18161;BMP280;9205;52.032;4.314;2022-10-31T09:07:31;101934.09;;;15.33
18161;BMP280;9205;52.032;4.314;2022-10-31T09:09:58;101934.88;;;15.35
18161;BMP280;9205;52.032;4.314;2022-10-31T09:12:33;101927.06;;;15.41
18161;BMP280;9205;52.032;4.314;2022-10-31T09:15:38;101913.25;;;15.48
18161;BMP280;9205;52.032;4.314;2022-10-31T09:18:21;101915.75;;;15.50
18161;BMP280;9205;52.032;4.314;2022-10-31T09:20:58;101907.09;;;15.55
18161;BMP280;9205;52.032;4.314;2022-10-31T09:23:27;101900.88;;;15.64
18161;BMP280;9205;52.032;4.314;2022-10-31T09:25:55;101900.56;;;15.75
18161;BMP280;9205;52.032;4.314;2022-10-31T09:28:35;101901.34;;;15.79
18161;BMP280;9205;52.032;4.314;2022-10-31T09:31:13;101884.91;;;15.86
18161;BMP280;9205;52.032;4.314;2022-10-31T09:33:57;101887.53;;;15.83
18161;BMP280;9205;52.032;4.314;2022-10-31T09:36:38;101885.63;;;15.91
18161;BMP280;9205;52.032;4.314;2022-10-31T09:39:09;101879.63;;;15.92
18161;BMP280;9205;52.032;4.314;2022-10-31T09:42:07;101886.19;;;16.00
18161;BMP280;9205;52.032;4.314;2022-10-31T09:44:49;101879.28;;;16.04
18161;BMP280;9205;52.032;4.314;2022-10-31T09:47:48;101885.06;;;16.10
18161;BMP280;9205;52.032;4.314;2022-10-31T09:50:45;101868.75;;;16.13
18161;BMP280;9205;52.032;4.314;2022-10-31T12:10:42;101673.25;;;17.80
18161;BMP280;9205;52.032;4.314;2022-10-31T12:13:39;101667.09;;;17.84
18161;BMP280;9205;52.032;4.314;2022-10-31T12:16:38;101656.53;;;17.91
18161;BMP280;9205;52.032;4.314;2022-10-31T12:20:07;101650.28;;;17.97
18161;BMP280;9205;52.032;4.314;2022-10-31T12:23:36;101635.59;;;18.00
18161;BMP280;9205;52.032;4.314;2022-10-31T12:33:13;101604.97;;;18.15
18161;BMP280;9205;52.032;4.314;2022-10-31T12:36:38;101597.94;;;18.20
18161;BMP280;9205;52.032;4.314;2022-10-31T12:39:55;101596.03;;;18.25
18161;BMP280;9205;52.032;4.314;2022-10-31T12:43:01;101591.72;;;18.26
18161;BMP280;9205;52.032;4.314;2022-10-31T12:45:54;101581.41;;;18.26
18161;BMP280;9205;52.032;4.314;2022-10-31T12:49:18;101570.81;;;18.33
18161;BMP280;9205;52.032;4.314;2022-10-31T12:52:39;101546.50;;;18.40
18161;BMP280;9205;52.032;4.314;2022-10-31T12:55:43;101546.31;;;18.45
18161;BMP280;9205;52.032;4.314;2022-10-31T12:59:24;101533.38;;;18.46
18161;BMP280;9205;52.032;4.314;2022-10-31T13:02:09;101531.50;;;18.50
18161;BMP280;9205;52.032;4.314;2022-10-31T13:08:55;101519.28;;;18.55
18161;BMP280;9205;52.032;4.314;2022-10-31T13:12:20;101519.63;;;18.47
18161;BMP280;9205;52.032;4.314;2022-10-31T13:16:24;101515.50;;;18.43
18161;BMP280;9205;52.032;4.314;2022-10-31T13:23:19;101507.84;;;18.42
18161;BMP280;9205;52.032;4.314;2022-10-31T13:44:10;101465.28;;;18.35
18161;BMP280;9205;52.032;4.314;2022-10-31T13:46:51;101461.25;;;18.29
18161;BMP280;9205;52.032;4.314;2022-10-31T13:50:02;101463.03;;;18.27
18161;BMP280;9205;52.032;4.314;2022-10-31T13:53:20;101458.03;;;18.24
18161;BMP280;9205;52.032;4.314;2022-10-31T14:00:30;101443.31;;;18.28
18161;BMP280;9205;52.032;4.314;2022-10-31T14:04:00;101445.25;;;18.23
18161;BMP280;9205;52.032;4.314;2022-10-31T14:11:50;101413.88;;;18.15
18161;BMP280;9205;52.032;4.314;2022-10-31T14:15:00;101386.41;;;18.15
18161;BMP280;9205;52.032;4.314;2022-10-31T14:26:02;101367.78;;;18.10
18161;BMP280;9205;52.032;4.314;2022-10-31T14:29:28;101367.78;;;18.10
18161;BMP280;9205;52.032;4.314;2022-10-31T14:32:38;101366.94;;;18.10
18161;BMP280;9205;52.032;4.314;2022-10-31T14:36:05;101364.44;;;18.08
18161;BMP280;9205;52.032;4.314;2022-10-31T14:40:17;101361.09;;;18.06
18161;BMP280;9205;52.032;4.314;2022-10-31T14:55:00;101323.63;;;18.01
18161;BMP280;9205;52.032;4.314;2022-10-31T14:57:31;101314.13;;;18.03
18161;BMP280;9205;52.032;4.314;2022-10-31T15:00:05;101315.09;;;18.01
18161;BMP280;9205;52.032;4.314;2022-10-31T15:02:50;101311.63;;;18.02
18161;BMP280;9205;52.032;4.314;2022-10-31T15:05:26;101300.44;;;18.03
18161;BMP280;9205;52.032;4.314;2022-10-31T15:07:56;101292.94;;;17.98
18161;BMP280;9205;52.032;4.314;2022-10-31T15:10:28;101297.19;;;17.99
18161;BMP280;9205;52.032;4.314;2022-10-31T15:13:09;101284.31;;;17.99
18161;BMP280;9205;52.032;4.314;2022-10-31T15:15:40;101274.88;;;18.00
18161;BMP280;9205;52.032;4.314;2022-10-31T15:18:15;101276.63;;;17.99
18161;BMP280;9205;52.032;4.314;2022-10-31T15:20:45;101273.28;;;17.97
18161;BMP280;9205;52.032;4.314;2022-10-31T15:23:20;101274.09;;;17.98
18161;BMP280;9205;52.032;4.314;2022-10-31T15:25:49;101274.09;;;17.98
18161;BMP280;9205;52.032;4.314;2022-10-31T15:28:24;101279.22;;;17.98
18161;BMP280;9205;52.032;4.314;2022-10-31T15:30:54;101265.63;;;17.96
18161;BMP280;9205;52.032;4.314;2022-10-31T15:33:25;101263.81;;;17.98
18161;BMP280;9205;52.032;4.314;2022-10-31T15:35:58;101254.50;;;17.95
18161;BMP280;9205;52.032;4.314;2022-10-31T15:38:28;101245.91;;;17.96
18161;BMP280;9205;52.032;4.314;2022-10-31T15:41:03;101239.94;;;17.96
18161;BMP280;9205;52.032;4.314;2022-10-31T15:43:39;101247.78;;;17.93
18161;BMP280;9205;52.032;4.314;2022-10-31T15:46:08;101237.56;;;17.91
18161;BMP280;9205;52.032;4.314;2022-10-31T15:48:38;101231.56;;;17.91
18161;BMP280;9205;52.032;4.314;2022-10-31T15:51:06;101231.72;;;17.88
18161;BMP280;9205;52.032;4.314;2022-10-31T15:53:41;101238.66;;;17.86
18161;BMP280;9205;52.032;4.314;2022-10-31T15:56:19;101243.81;;;17.86
18161;BMP280;9205;52.032;4.314;2022-10-31T15:58:50;101237.13;;;17.82
18161;BMP280;9205;52.032;4.314;2022-10-31T16:01:24;101240.63;;;17.81
18161;BMP280;9205;52.032;4.314;2022-10-31T16:04:05;101227.78;;;17.81
18161;BMP280;9205;52.032;4.314;2022-10-31T16:06:43;101216.03;;;17.75
18161;BMP280;9205;52.032;4.314;2022-10-31T16:09:21;101209.34;;;17.71
18161;BMP280;9205;52.032;4.314;2022-10-31T16:11:51;101203.22;;;17.74
18161;BMP280;9205;52.032;4.314;2022-10-31T16:14:23;101194.78;;;17.72
18161;BMP280;9205;52.032;4.314;2022-10-31T16:16:54;101187.13;;;17.70
18161;BMP280;9205;52.032;4.314;2022-10-31T16:19:26;101189.84;;;17.67
18161;BMP280;9205;52.032;4.314;2022-10-31T16:22:01;101187.97;;;17.71
18161;BMP280;9205;52.032;4.314;2022-10-31T16:24:32;101178.66;;;17.68
18161;BMP280;9205;52.032;4.314;2022-10-31T16:27:05;101179.59;;;17.66
18161;BMP280;9205;52.032;4.314;2022-10-31T16:29:41;101174.44;;;17.67
18161;BMP280;9205;52.032;4.314;2022-10-31T16:32:27;101174.56;;;17.64
18161;BMP280;9205;52.032;4.314;2022-10-31T16:35:23;101166.75;;;17.66
18161;BMP280;9205;52.032;4.314;2022-10-31T16:37:52;101165.34;;;17.60
18161;BMP280;9205;52.032;4.314;2022-10-31T16:40:20;101171.16;;;17.64
18161;BMP280;9205;52.032;4.314;2022-10-31T16:42:50;101168.59;;;17.64
18161;BMP280;9205;52.032;4.314;2022-10-31T16:45:20;101162.56;;;17.65
18161;BMP280;9205;52.032;4.314;2022-10-31T16:47:48;101157.41;;;17.65
18161;BMP280;9205;52.032;4.314;2022-10-31T16:50:20;101164.34;;;17.63
18161;BMP280;9205;52.032;4.314;2022-10-31T16:52:47;101162.69;;;17.62
18161;BMP280;9205;52.032;4.314;2022-10-31T16:55:17;101160.13;;;17.62
18161;BMP280;9205;52.032;4.314;2022-10-31T16:57:49;101162.56;;;17.65
18161;BMP280;9205;52.032;4.314;2022-10-31T17:00:20;101151.34;;;17.66
18161;BMP280;9205;52.032;4.314;2022-10-31T17:02:49;101150.53;;;17.65
18161;BMP280;9205;52.032;4.314;2022-10-31T17:05:19;101144.56;;;17.65
18161;BMP280;9205;52.032;4.314;2022-10-31T17:07:47;101134.44;;;17.62
18161;BMP280;9205;52.032;4.314;2022-10-31T17:10:16;101125.06;;;17.61
18161;BMP280;9205;52.032;4.314;2022-10-31T17:12:49;101114.78;;;17.61
18161;BMP280;9205;52.032;4.314;2022-10-31T17:15:20;101110.69;;;17.57
18161;BMP280;9205;52.032;4.314;2022-10-31T17:17:48;101109.94;;;17.55
18161;BMP280;9205;52.032;4.314;2022-10-31T17:20:20;101108.25;;;17.54
18161;BMP280;9205;52.032;4.314;2022-10-31T17:22:49;101111.09;;;17.48
18161;BMP280;9205;52.032;4.314;2022-10-31T17:25:20;101122.13;;;17.50
18161;BMP280;9205;52.032;4.314;2022-10-31T17:27:50;101105.19;;;17.46
18161;BMP280;9205;52.032;4.314;2022-10-31T17:30:19;101109.56;;;17.44
18161;BMP280;9205;52.032;4.314;2022-10-31T17:32:48;101097.78;;;17.40
