sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:01:36;2.12;2.02;1.81;1.48;11.77;11.77;11.74;11.44;9.45;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:04:10;2.04;1.96;1.78;1.49;11.86;11.85;11.83;11.57;9.62;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:06:38;2.03;1.94;1.77;1.48;11.81;11.81;11.78;11.53;9.59;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:09:09;2.21;2.11;1.92;1.59;12.70;12.69;12.67;12.38;10.28;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:11:38;1.78;1.70;1.53;1.26;10.07;10.07;10.05;9.80;8.12;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:14:06;1.52;1.44;1.30;1.07;8.54;8.54;8.52;8.31;6.88;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:16:35;1.96;1.85;1.65;1.32;10.55;10.55;10.52;10.22;8.40;0.62
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:19:11;1.44;1.36;1.20;0.95;7.61;7.61;7.59;7.36;6.03;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:21:39;1.69;1.59;1.38;1.07;8.56;8.55;8.52;8.23;6.69;0.63
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:24:07;1.89;1.76;1.51;1.15;9.15;9.14;9.11;8.76;7.06;0.66
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:26:38;1.79;1.66;1.41;1.05;8.37;8.37;8.33;7.99;6.39;0.69
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:29:06;1.86;1.72;1.44;1.04;8.31;8.30;8.27;7.88;6.25;0.70
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:31:35;2.24;2.08;1.76;1.31;10.44;10.43;10.39;9.95;7.96;0.68
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:34:03;2.13;2.00;1.75;1.36;10.83;10.82;10.78;10.42;8.48;0.65
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:36:34;2.31;2.17;1.91;1.51;12.04;12.03;12.00;11.62;9.50;0.64
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:39:02;2.17;2.03;1.76;1.36;10.84;10.83;10.80;10.42;8.45;0.66
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:41:30;1.67;1.56;1.34;1.01;8.04;8.03;8.00;7.69;6.20;0.67
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:43:59;2.01;1.86;1.57;1.15;9.16;9.15;9.11;8.71;6.94;0.70
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:46:27;1.93;1.78;1.47;1.04;8.29;8.28;8.24;7.82;6.14;0.71
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:49:01;2.07;1.90;1.57;1.12;8.90;8.89;8.84;8.39;6.60;0.72
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:51:32;4.84;4.52;3.90;2.97;23.73;23.71;23.63;22.75;18.39;0.68
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:54:00;3.37;3.25;3.01;2.58;20.59;20.58;20.55;20.18;16.92;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:56:28;2.89;2.80;2.63;2.30;18.34;18.33;18.31;18.04;15.20;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-31T00:58:56;3.35;3.27;3.10;2.73;21.83;21.82;21.79;21.51;18.19;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:01:25;4.18;4.09;3.90;3.47;27.73;27.72;27.69;27.37;23.19;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:03:53;2.21;2.17;2.10;1.90;15.18;15.18;15.16;15.02;12.79;0.56
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:06:21;2.00;1.96;1.88;1.69;13.45;13.45;13.44;13.30;11.29;0.56
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:08:49;3.13;3.08;2.98;2.71;21.67;21.66;21.65;21.46;18.29;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:11:19;2.57;2.53;2.46;2.24;17.85;17.85;17.84;17.69;15.08;0.56
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:13:52;3.43;3.36;3.22;2.88;22.99;22.98;22.96;22.71;19.27;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:16:22;3.89;3.83;3.70;3.35;26.73;26.72;26.70;26.45;22.52;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:18:53;2.95;2.91;2.84;2.60;20.73;20.73;20.71;20.55;17.54;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:21:25;2.09;2.05;1.97;1.78;14.21;14.20;14.19;14.05;11.95;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:23:55;1.52;1.48;1.40;1.23;9.85;9.85;9.83;9.70;8.20;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:26:25;1.52;1.46;1.35;1.16;9.23;9.22;9.21;9.04;7.57;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:28:59;1.52;1.46;1.33;1.10;8.81;8.80;8.78;8.59;7.14;0.63
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:31:31;1.59;1.51;1.36;1.11;8.83;8.83;8.81;8.58;7.09;0.64
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:34:05;2.12;2.01;1.80;1.46;11.66;11.65;11.62;11.31;9.33;0.64
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:36:37;3.03;2.92;2.69;2.29;18.24;18.24;18.20;17.86;14.93;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:39:09;4.39;4.30;4.12;3.69;29.44;29.43;29.41;29.09;24.69;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:41:43;4.31;4.28;4.23;3.95;31.49;31.49;31.48;31.32;26.86;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:54:43;3.66;3.66;3.66;3.45;27.56;27.56;27.55;27.46;23.63;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T01:57:32;3.37;3.37;3.37;3.18;25.40;25.40;25.40;25.32;21.79;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:00:06;1.59;1.57;1.55;1.44;11.48;11.48;11.47;11.40;9.77;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:02:36;0.98;0.96;0.92;0.82;6.58;6.57;6.57;6.50;5.52;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:05:06;1.85;1.80;1.69;1.48;11.85;11.84;11.83;11.66;9.84;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:07:42;1.01;0.98;0.91;0.78;6.26;6.26;6.25;6.15;5.17;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:10:21;1.75;1.66;1.49;1.21;9.62;9.61;9.59;9.33;7.70;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:12:51;1.41;1.33;1.17;0.92;7.32;7.32;7.29;7.06;5.77;0.62
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:15:23;1.99;1.87;1.63;1.27;10.16;10.16;10.12;9.79;7.97;0.62
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:17:51;1.69;1.57;1.33;0.99;7.91;7.90;7.87;7.54;6.04;0.67
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:20:24;1.81;1.66;1.36;0.94;7.49;7.48;7.44;7.03;5.47;0.72
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:25:54;1.23;1.12;0.89;0.57;4.58;4.58;4.55;4.24;3.20;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:31:26;2.18;1.95;1.50;0.91;7.26;7.25;7.19;6.59;4.82;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:36:42;1.58;1.41;1.08;0.65;5.16;5.16;5.11;4.67;3.39;0.86
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:39:17;1.34;1.19;0.91;0.53;4.22;4.21;4.17;3.79;2.71;0.88
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:42:02;1.35;1.20;0.90;0.51;4.06;4.05;4.02;3.62;2.54;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:47:34;2.28;2.03;1.53;0.87;6.97;6.95;6.89;6.22;4.40;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:50:17;1.82;1.62;1.23;0.72;5.75;5.74;5.69;5.17;3.71;0.88
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:52:56;1.96;1.74;1.31;0.75;5.94;5.93;5.88;5.30;3.74;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T02:58:14;1.81;1.61;1.21;0.69;5.48;5.47;5.41;4.88;3.44;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:00:52;1.53;1.36;1.03;0.59;4.72;4.71;4.67;4.22;3.00;0.87
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:03:41;1.52;1.35;1.01;0.57;4.56;4.55;4.51;4.06;2.85;0.88
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:06:39;2.68;2.40;1.84;1.09;8.72;8.71;8.63;7.88;5.71;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:12:24;1.80;1.62;1.28;0.81;6.48;6.47;6.42;5.96;4.47;0.79
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:15:05;1.16;1.04;0.81;0.50;4.01;4.00;3.97;3.66;2.71;0.80
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:17:51;1.85;1.66;1.29;0.80;6.39;6.38;6.33;5.84;4.32;0.80
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:20:42;1.78;1.61;1.26;0.80;6.39;6.38;6.33;5.87;4.39;0.79
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:23:21;1.96;1.77;1.40;0.90;7.18;7.17;7.12;6.62;4.99;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:25:52;1.60;1.45;1.16;0.76;6.08;6.07;6.03;5.64;4.29;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:28:24;2.23;2.04;1.66;1.13;9.04;9.03;8.98;8.46;6.56;0.75
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:30:57;1.39;1.26;1.01;0.67;5.32;5.31;5.28;4.94;3.77;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:33:31;1.63;1.48;1.19;0.79;6.31;6.31;6.27;5.87;4.49;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:36:04;1.77;1.61;1.29;0.85;6.77;6.77;6.72;6.29;4.79;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:38:36;1.77;1.60;1.27;0.82;6.54;6.54;6.49;6.04;4.56;0.79
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:41:09;1.29;1.16;0.92;0.60;4.75;4.75;4.71;4.39;3.31;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:43:45;1.05;0.95;0.75;0.48;3.80;3.79;3.76;3.49;2.62;0.80
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:46:28;1.31;1.18;0.93;0.59;4.73;4.73;4.69;4.36;3.27;0.80
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:48:57;1.09;0.98;0.77;0.48;3.85;3.84;3.81;3.53;2.63;0.81
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:51:30;1.25;1.13;0.88;0.54;4.31;4.30;4.27;3.93;2.90;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T03:59:51;1.32;1.19;0.93;0.58;4.64;4.63;4.60;4.25;3.16;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:02:40;1.41;1.27;0.99;0.61;4.87;4.87;4.83;4.45;3.29;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:05:14;1.22;1.09;0.84;0.51;4.10;4.09;4.06;3.73;2.73;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:07:45;1.22;1.10;0.84;0.51;4.07;4.06;4.03;3.69;2.69;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:10:18;1.15;1.03;0.80;0.48;3.83;3.82;3.79;3.47;2.53;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:12:48;1.23;1.10;0.84;0.51;4.04;4.03;4.00;3.66;2.66;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:15:31;1.62;1.45;1.11;0.67;5.31;5.31;5.26;4.81;3.50;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:18:02;1.70;1.53;1.17;0.71;5.65;5.65;5.60;5.13;3.74;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:20:33;1.71;1.53;1.18;0.71;5.68;5.67;5.62;5.15;3.76;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:23:20;1.71;1.55;1.22;0.79;6.27;6.26;6.22;5.78;4.35;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:25:51;1.45;1.31;1.04;0.67;5.38;5.37;5.34;4.97;3.76;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:28:19;1.64;1.48;1.17;0.76;6.06;6.05;6.01;5.60;4.23;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:30:48;2.15;1.95;1.55;1.00;8.01;7.99;7.94;7.40;5.60;0.79
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:33:17;1.64;1.49;1.19;0.78;6.26;6.25;6.21;5.81;4.43;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:35:45;1.68;1.52;1.22;0.80;6.34;6.34;6.29;5.88;4.47;0.79
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:38:14;1.26;1.14;0.92;0.61;4.85;4.85;4.82;4.51;3.45;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:40:42;1.29;1.17;0.94;0.63;5.02;5.02;4.99;4.68;3.59;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:46:07;1.21;1.10;0.88;0.58;4.60;4.59;4.57;4.27;3.25;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:48:37;1.37;1.25;1.00;0.66;5.25;5.25;5.21;4.88;3.72;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:51:06;1.84;1.67;1.35;0.91;7.28;7.27;7.23;6.79;5.23;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:53:34;1.55;1.42;1.15;0.78;6.26;6.25;6.22;5.85;4.53;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:56:02;1.37;1.25;1.01;0.67;5.36;5.35;5.32;4.99;3.83;0.79
65194;SPS30;64548;-32.886;-68.826;2022-10-31T04:58:30;1.66;1.51;1.21;0.80;6.37;6.36;6.32;5.92;4.51;0.80
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:00:59;1.87;1.69;1.34;0.87;6.94;6.93;6.89;6.41;4.85;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:03:27;1.95;1.76;1.38;0.87;6.96;6.95;6.90;6.40;4.78;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:05:58;1.56;1.40;1.08;0.66;5.28;5.27;5.23;4.81;3.53;0.85
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:08:29;1.38;1.24;0.97;0.60;4.80;4.79;4.75;4.38;3.25;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:11:00;1.38;1.24;0.96;0.60;4.76;4.75;4.71;4.35;3.21;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:13:32;1.62;1.46;1.14;0.70;5.62;5.61;5.57;5.13;3.80;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:16:00;1.58;1.42;1.10;0.68;5.45;5.44;5.40;4.98;3.68;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:18:29;1.83;1.65;1.30;0.82;6.53;6.52;6.48;6.00;4.48;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:20:57;1.74;1.58;1.26;0.83;6.65;6.64;6.60;6.17;4.71;0.81
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:23:29;1.72;1.57;1.26;0.83;6.66;6.65;6.61;6.19;4.74;0.80
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:25:57;1.68;1.53;1.22;0.80;6.37;6.36;6.32;5.90;4.49;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:28:25;1.66;1.50;1.19;0.77;6.16;6.16;6.11;5.70;4.31;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:30:53;2.10;1.90;1.51;0.97;7.75;7.74;7.68;7.15;5.39;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:33:21;1.47;1.33;1.05;0.67;5.38;5.37;5.33;4.96;3.74;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:35:50;1.53;1.38;1.10;0.71;5.70;5.69;5.65;5.27;3.99;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:38:18;1.23;1.12;0.88;0.57;4.55;4.54;4.51;4.20;3.17;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:40:46;1.10;1.00;0.79;0.51;4.05;4.05;4.02;3.74;2.82;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:43:14;1.16;1.05;0.83;0.53;4.20;4.19;4.16;3.86;2.90;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:45:42;1.62;1.46;1.16;0.74;5.93;5.93;5.89;5.47;4.13;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:48:12;1.46;1.32;1.07;0.72;5.72;5.71;5.68;5.33;4.10;0.79
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:50:41;0.93;0.85;0.69;0.46;3.70;3.70;3.68;3.46;2.67;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:53:09;0.85;0.77;0.62;0.41;3.27;3.26;3.24;3.04;2.32;0.79
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:55:37;1.30;1.18;0.94;0.61;4.89;4.88;4.85;4.53;3.44;0.80
65194;SPS30;64548;-32.886;-68.826;2022-10-31T05:58:07;1.14;1.03;0.81;0.51;4.09;4.09;4.06;3.76;2.82;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:00:35;0.88;0.79;0.62;0.38;3.05;3.05;3.03;2.79;2.07;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:03:04;1.08;0.97;0.76;0.48;3.79;3.78;3.76;3.47;2.58;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:05:34;0.94;0.85;0.66;0.41;3.27;3.26;3.24;2.99;2.21;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:08:03;1.09;0.98;0.77;0.48;3.85;3.84;3.81;3.52;2.62;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:10:31;1.04;0.93;0.72;0.44;3.51;3.50;3.48;3.19;2.35;0.84
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:12:59;1.05;0.94;0.72;0.43;3.42;3.41;3.38;3.09;2.24;0.85
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:15:27;1.09;0.97;0.74;0.44;3.48;3.47;3.44;3.14;2.26;0.86
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:18:03;1.41;1.25;0.95;0.55;4.36;4.35;4.31;3.90;2.78;0.87
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:20:32;1.26;1.12;0.84;0.48;3.83;3.82;3.78;3.41;2.41;0.88
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:23:01;1.30;1.15;0.86;0.48;3.83;3.82;3.78;3.39;2.36;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:25:29;1.37;1.21;0.89;0.49;3.87;3.87;3.82;3.41;2.33;0.93
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:27:58;1.33;1.17;0.86;0.47;3.71;3.70;3.66;3.25;2.21;0.93
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:30:26;1.47;1.30;0.96;0.51;4.09;4.08;4.04;3.59;2.43;0.94
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:32:54;1.23;1.08;0.80;0.43;3.43;3.42;3.38;3.00;2.04;0.94
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:35:28;0.93;0.82;0.60;0.32;2.54;2.54;2.51;2.22;1.49;0.95
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:37:56;1.28;1.12;0.82;0.43;3.42;3.41;3.38;2.97;1.98;0.96
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:40:24;1.59;1.40;1.01;0.52;4.18;4.17;4.12;3.61;2.38;0.97
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:42:57;1.30;1.14;0.83;0.44;3.49;3.48;3.44;3.04;2.03;0.96
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:45:26;1.17;1.03;0.76;0.41;3.25;3.24;3.21;2.85;1.93;0.93
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:47:55;1.07;0.94;0.70;0.38;3.04;3.03;3.00;2.67;1.83;0.91
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:50:24;0.90;0.79;0.59;0.33;2.63;2.63;2.60;2.33;1.62;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:52:53;1.00;0.89;0.67;0.37;2.98;2.97;2.94;2.64;1.85;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:55:24;0.96;0.85;0.64;0.36;2.84;2.83;2.80;2.52;1.76;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T06:57:57;1.21;1.07;0.79;0.44;3.49;3.49;3.45;3.09;2.13;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:00:27;1.01;0.89;0.67;0.37;2.95;2.94;2.91;2.61;1.81;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:05:26;1.02;0.90;0.67;0.37;2.93;2.93;2.90;2.59;1.79;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:07:56;1.32;1.16;0.86;0.47;3.78;3.77;3.73;3.33;2.29;0.91
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:10:33;1.28;1.14;0.85;0.48;3.84;3.84;3.80;3.42;2.40;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:13:03;1.13;1.00;0.75;0.43;3.44;3.43;3.40;3.07;2.17;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:15:34;0.73;0.65;0.49;0.28;2.26;2.25;2.23;2.02;1.44;0.88
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:18:05;0.81;0.72;0.54;0.31;2.51;2.50;2.48;2.24;1.60;0.88
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:20:37;1.00;0.89;0.67;0.39;3.08;3.07;3.04;2.75;1.95;0.88
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:26:16;0.79;0.70;0.53;0.30;2.42;2.41;2.39;2.16;1.53;0.87
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:28:45;0.92;0.82;0.61;0.35;2.76;2.75;2.72;2.45;1.72;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:31:14;0.88;0.78;0.58;0.33;2.64;2.63;2.61;2.35;1.65;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:33:42;0.68;0.60;0.45;0.26;2.05;2.05;2.03;1.83;1.29;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:36:10;0.92;0.81;0.61;0.35;2.78;2.77;2.74;2.48;1.75;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:38:38;1.07;0.95;0.71;0.40;3.20;3.19;3.16;2.85;2.00;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:41:07;1.13;1.01;0.75;0.42;3.33;3.32;3.29;2.95;2.05;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:43:36;1.03;0.91;0.68;0.38;3.05;3.04;3.01;2.71;1.89;0.89
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:46:04;1.20;1.06;0.79;0.45;3.55;3.54;3.51;3.15;2.20;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:48:32;1.24;1.10;0.83;0.46;3.69;3.68;3.64;3.27;2.29;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:51:00;1.23;1.09;0.81;0.46;3.63;3.62;3.59;3.22;2.25;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:53:28;1.21;1.07;0.80;0.45;3.56;3.55;3.51;3.15;2.20;0.90
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:55:56;1.13;1.01;0.76;0.43;3.47;3.46;3.43;3.10;2.19;0.88
65194;SPS30;64548;-32.886;-68.826;2022-10-31T07:58:24;1.30;1.16;0.88;0.51;4.09;4.08;4.04;3.67;2.62;0.87
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:00:53;1.37;1.22;0.93;0.55;4.40;4.39;4.35;3.96;2.85;0.86
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:03:21;1.24;1.12;0.87;0.54;4.30;4.29;4.26;3.93;2.91;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:05:49;1.00;0.90;0.70;0.43;3.44;3.43;3.41;3.14;2.31;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:08:17;1.08;0.97;0.76;0.47;3.76;3.75;3.73;3.44;2.55;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:10:45;0.99;0.88;0.69;0.42;3.38;3.38;3.35;3.09;2.28;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:13:14;1.04;0.94;0.73;0.46;3.66;3.65;3.63;3.35;2.49;0.81
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:15:42;0.94;0.85;0.66;0.41;3.28;3.27;3.25;3.00;2.22;0.81
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:18:13;1.14;1.03;0.80;0.50;3.98;3.98;3.95;3.65;2.71;0.81
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:20:43;0.99;0.89;0.69;0.43;3.46;3.46;3.43;3.17;2.36;0.81
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:23:11;0.87;0.79;0.62;0.39;3.09;3.08;3.06;2.83;2.11;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:25:40;1.02;0.91;0.71;0.44;3.51;3.51;3.48;3.21;2.37;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:28:10;1.06;0.95;0.74;0.46;3.69;3.68;3.66;3.37;2.50;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:30:39;1.15;1.03;0.81;0.51;4.04;4.04;4.01;3.70;2.76;0.83
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:33:12;1.33;1.20;0.95;0.61;4.88;4.88;4.84;4.51;3.40;0.81
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:35:42;1.15;1.05;0.83;0.54;4.33;4.33;4.30;4.01;3.04;0.81
