sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-10-31T00:00:52;98899.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-10-31T00:03:19;98893.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-10-31T00:05:49;98896.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-10-31T00:08:16;98896.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-10-31T00:10:44;98893.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-10-31T00:13:12;98896.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-10-31T00:15:40;98898.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-10-31T00:18:07;98892.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-10-31T00:20:34;98897.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-10-31T00:23:01;98893.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-10-31T00:25:32;98899.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-10-31T00:27:59;98900.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-10-31T00:30:25;98902.00;;;9.50
35582;BMP180;21687;48.900;9.188;2022-10-31T00:32:51;98901.00;;;9.50
35582;BMP180;21687;48.900;9.188;2022-10-31T00:35:17;98894.00;;;9.40
35582;BMP180;21687;48.900;9.188;2022-10-31T00:37:44;98893.00;;;9.40
35582;BMP180;21687;48.900;9.188;2022-10-31T00:40:10;98889.00;;;9.40
35582;BMP180;21687;48.900;9.188;2022-10-31T00:42:38;98899.00;;;9.40
35582;BMP180;21687;48.900;9.188;2022-10-31T00:45:04;98904.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T00:47:31;98901.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T00:49:57;98899.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T00:52:23;98893.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T00:54:49;98887.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T00:57:16;98892.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T00:59:42;98895.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:02:08;98887.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:04:34;98886.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T01:07:00;98890.00;;;9.40
35582;BMP180;21687;48.900;9.188;2022-10-31T01:09:27;98887.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T01:11:53;98882.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:14:19;98883.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:16:45;98884.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:19:11;98892.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:21:38;98889.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:24:04;98883.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:26:32;98883.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:29:03;98899.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:31:32;98889.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T01:33:59;98887.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T01:36:30;98879.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T01:38:59;98881.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:41:28;98878.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T01:43:58;98875.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T01:49:17;98874.00;;;9.00
35582;BMP180;21687;48.900;9.188;2022-10-31T01:51:56;98877.00;;;9.00
35582;BMP180;21687;48.900;9.188;2022-10-31T01:54:32;98872.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T01:57:00;98874.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T01:59:30;98885.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T02:01:58;98867.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T02:04:25;98872.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T02:07:00;98872.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T02:09:30;98874.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T02:11:59;98865.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T02:14:28;98866.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T02:16:55;98880.00;;;9.40
35582;BMP180;21687;48.900;9.188;2022-10-31T02:22:19;98869.00;;;9.40
35582;BMP180;21687;48.900;9.188;2022-10-31T02:25:37;98868.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T02:30:56;98872.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T02:33:30;98875.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T02:44:35;98872.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T02:47:06;98866.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T02:49:48;98873.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T02:52:22;98880.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T02:54:50;98873.00;;;9.00
35582;BMP180;21687;48.900;9.188;2022-10-31T02:57:24;98870.00;;;9.00
35582;BMP180;21687;48.900;9.188;2022-10-31T02:59:55;98866.00;;;8.90
35582;BMP180;21687;48.900;9.188;2022-10-31T03:07:45;98859.00;;;8.80
35582;BMP180;21687;48.900;9.188;2022-10-31T03:10:35;98866.00;;;8.90
35582;BMP180;21687;48.900;9.188;2022-10-31T03:13:41;98868.00;;;8.80
35582;BMP180;21687;48.900;9.188;2022-10-31T03:18:49;98857.00;;;8.80
35582;BMP180;21687;48.900;9.188;2022-10-31T03:21:26;98857.00;;;8.80
35582;BMP180;21687;48.900;9.188;2022-10-31T03:23:54;98864.00;;;8.70
35582;BMP180;21687;48.900;9.188;2022-10-31T03:26:22;98860.00;;;8.70
35582;BMP180;21687;48.900;9.188;2022-10-31T03:29:05;98865.00;;;8.60
35582;BMP180;21687;48.900;9.188;2022-10-31T03:34:18;98871.00;;;8.60
35582;BMP180;21687;48.900;9.188;2022-10-31T03:36:48;98872.00;;;8.60
35582;BMP180;21687;48.900;9.188;2022-10-31T03:39:19;98865.00;;;8.70
35582;BMP180;21687;48.900;9.188;2022-10-31T03:45:12;98873.00;;;8.60
35582;BMP180;21687;48.900;9.188;2022-10-31T03:47:39;98870.00;;;8.50
35582;BMP180;21687;48.900;9.188;2022-10-31T03:50:07;98872.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T03:52:44;98877.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T03:55:18;98872.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T03:57:59;98874.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T04:00:26;98865.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T04:03:05;98873.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T04:05:34;98873.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:08:04;98869.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T04:10:32;98861.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:13:05;98867.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:15:33;98865.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:18:01;98867.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:20:31;98861.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:22:58;98860.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T04:25:25;98853.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T04:27:51;98863.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T04:30:17;98853.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:32:43;98852.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T04:35:10;98846.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:37:36;98852.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:40:02;98849.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:42:32;98842.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T04:44:58;98843.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T04:47:25;98835.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:49:51;98830.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T04:52:17;98829.00;;;8.10
35582;BMP180;21687;48.900;9.188;2022-10-31T04:54:44;98829.00;;;8.10
35582;BMP180;21687;48.900;9.188;2022-10-31T04:57:10;98826.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:02:06;98823.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:04:33;98828.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:06:59;98820.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:09:25;98823.00;;;8.10
35582;BMP180;21687;48.900;9.188;2022-10-31T05:11:51;98819.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:14:18;98822.00;;;7.90
35582;BMP180;21687;48.900;9.188;2022-10-31T05:16:44;98818.00;;;7.90
35582;BMP180;21687;48.900;9.188;2022-10-31T05:19:10;98812.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:21:36;98815.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:24:03;98807.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:26:29;98805.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:28:55;98810.00;;;8.00
35582;BMP180;21687;48.900;9.188;2022-10-31T05:31:22;98815.00;;;8.10
35582;BMP180;21687;48.900;9.188;2022-10-31T05:33:48;98813.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T05:36:14;98813.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T05:38:40;98809.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T05:41:07;98809.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T05:43:33;98800.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T05:45:59;98804.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T05:48:25;98802.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T05:50:52;98796.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T05:53:18;98801.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T05:55:45;98805.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T05:58:11;98797.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T06:00:38;98806.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T06:03:06;98803.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T06:05:33;98809.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T06:07:59;98798.00;;;8.10
35582;BMP180;21687;48.900;9.188;2022-10-31T06:10:26;98806.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T06:12:53;98804.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T06:15:19;98809.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T06:17:47;98797.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T06:20:22;98805.00;;;8.50
35582;BMP180;21687;48.900;9.188;2022-10-31T06:22:48;98803.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T06:25:15;98803.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T06:27:41;98797.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T06:30:08;98791.00;;;8.20
35582;BMP180;21687;48.900;9.188;2022-10-31T06:32:34;98792.00;;;8.30
35582;BMP180;21687;48.900;9.188;2022-10-31T06:35:00;98794.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T06:37:26;98800.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T06:39:53;98804.00;;;8.40
35582;BMP180;21687;48.900;9.188;2022-10-31T06:42:19;98800.00;;;8.50
35582;BMP180;21687;48.900;9.188;2022-10-31T06:44:45;98804.00;;;8.60
35582;BMP180;21687;48.900;9.188;2022-10-31T06:47:11;98798.00;;;8.60
35582;BMP180;21687;48.900;9.188;2022-10-31T06:49:37;98801.00;;;8.70
35582;BMP180;21687;48.900;9.188;2022-10-31T06:52:04;98799.00;;;8.70
35582;BMP180;21687;48.900;9.188;2022-10-31T06:54:30;98800.00;;;8.70
35582;BMP180;21687;48.900;9.188;2022-10-31T06:56:57;98806.00;;;8.70
35582;BMP180;21687;48.900;9.188;2022-10-31T06:59:23;98811.00;;;8.80
35582;BMP180;21687;48.900;9.188;2022-10-31T07:01:50;98805.00;;;8.90
35582;BMP180;21687;48.900;9.188;2022-10-31T07:04:16;98810.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T07:06:42;98813.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T07:09:09;98819.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T07:11:35;98819.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T07:14:01;98822.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T07:16:28;98817.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T07:18:54;98823.00;;;9.10
35582;BMP180;21687;48.900;9.188;2022-10-31T07:21:20;98818.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T07:23:49;98826.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T07:26:15;98831.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T07:28:42;98829.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T07:31:08;98836.00;;;9.20
35582;BMP180;21687;48.900;9.188;2022-10-31T07:33:34;98831.00;;;9.30
35582;BMP180;21687;48.900;9.188;2022-10-31T07:36:01;98825.00;;;9.40
35582;BMP180;21687;48.900;9.188;2022-10-31T07:38:27;98822.00;;;9.40
35582;BMP180;21687;48.900;9.188;2022-10-31T07:40:53;98821.00;;;9.50
35582;BMP180;21687;48.900;9.188;2022-10-31T07:43:20;98824.00;;;9.50
35582;BMP180;21687;48.900;9.188;2022-10-31T07:45:51;98822.00;;;9.50
35582;BMP180;21687;48.900;9.188;2022-10-31T07:48:18;98826.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-10-31T07:50:44;98820.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-10-31T07:53:12;98812.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-10-31T07:55:39;98822.00;;;9.80
35582;BMP180;21687;48.900;9.188;2022-10-31T07:58:08;98822.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-10-31T08:00:36;98811.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-10-31T08:03:15;98810.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-10-31T08:05:42;98818.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-10-31T08:08:08;98814.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-10-31T08:10:35;98830.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-10-31T08:13:04;98819.00;;;10.20
35582;BMP180;21687;48.900;9.188;2022-10-31T08:15:31;98821.00;;;10.20
35582;BMP180;21687;48.900;9.188;2022-10-31T08:17:58;98820.00;;;10.30
35582;BMP180;21687;48.900;9.188;2022-10-31T08:20:25;98810.00;;;10.30
35582;BMP180;21687;48.900;9.188;2022-10-31T08:22:59;98820.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-10-31T08:25:27;98821.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-10-31T08:27:54;98818.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-10-31T08:30:23;98819.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-10-31T08:33:01;98814.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-10-31T08:35:27;98815.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-10-31T08:37:55;98813.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-10-31T08:40:22;98813.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-10-31T08:42:56;98806.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-10-31T08:45:22;98801.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-10-31T08:47:48;98802.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-31T08:50:15;98796.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-31T08:52:41;98801.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-31T08:55:07;98798.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-31T08:57:34;98788.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-10-31T09:00:00;98795.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-31T09:02:26;98792.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-31T09:04:52;98787.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-31T09:07:19;98785.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-31T09:09:45;98776.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-31T09:12:11;98774.00;;;11.70
35582;BMP180;21687;48.900;9.188;2022-10-31T09:14:37;98787.00;;;11.80
35582;BMP180;21687;48.900;9.188;2022-10-31T09:17:04;98787.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-10-31T09:19:30;98787.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-10-31T09:21:56;98796.00;;;12.10
35582;BMP180;21687;48.900;9.188;2022-10-31T09:24:22;98791.00;;;12.20
35582;BMP180;21687;48.900;9.188;2022-10-31T09:26:49;98785.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-31T09:29:15;98780.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-31T09:31:41;98781.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-31T09:34:07;98792.00;;;12.60
35582;BMP180;21687;48.900;9.188;2022-10-31T09:36:34;98780.00;;;12.90
35582;BMP180;21687;48.900;9.188;2022-10-31T09:39:00;98782.00;;;13.00
35582;BMP180;21687;48.900;9.188;2022-10-31T09:42:03;98774.00;;;13.10
35582;BMP180;21687;48.900;9.188;2022-10-31T09:44:47;98772.00;;;13.10
35582;BMP180;21687;48.900;9.188;2022-10-31T09:50:10;98778.00;;;13.20
35582;BMP180;21687;48.900;9.188;2022-10-31T09:52:40;98773.00;;;13.20
35582;BMP180;21687;48.900;9.188;2022-10-31T09:55:17;98774.00;;;13.20
35582;BMP180;21687;48.900;9.188;2022-10-31T09:57:44;98767.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-10-31T10:00:20;98768.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-10-31T10:03:01;98760.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-10-31T10:05:43;98757.00;;;13.50
35582;BMP180;21687;48.900;9.188;2022-10-31T10:08:21;98766.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-10-31T10:24:16;98771.00;;;14.20
35582;BMP180;21687;48.900;9.188;2022-10-31T10:27:08;98762.00;;;14.20
35582;BMP180;21687;48.900;9.188;2022-10-31T10:29:44;98766.00;;;14.30
35582;BMP180;21687;48.900;9.188;2022-10-31T10:32:25;98764.00;;;14.30
35582;BMP180;21687;48.900;9.188;2022-10-31T10:35:16;98758.00;;;14.40
35582;BMP180;21687;48.900;9.188;2022-10-31T10:37:45;98750.00;;;14.60
35582;BMP180;21687;48.900;9.188;2022-10-31T10:40:17;98759.00;;;14.50
35582;BMP180;21687;48.900;9.188;2022-10-31T10:43:18;98741.00;;;14.70
35582;BMP180;21687;48.900;9.188;2022-10-31T10:45:56;98744.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-10-31T10:54:59;98745.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-10-31T10:57:41;98734.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-10-31T11:00:18;98737.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-10-31T11:02:45;98736.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-10-31T11:08:11;98726.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-10-31T11:10:38;98717.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-10-31T11:16:02;98709.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-10-31T11:18:39;98699.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-10-31T11:21:23;98697.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-10-31T11:23:50;98692.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-10-31T11:26:27;98692.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-10-31T11:28:57;98690.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-10-31T11:31:25;98686.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-10-31T11:34:14;98683.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-10-31T11:36:44;98687.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-10-31T11:39:23;98683.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-10-31T11:41:51;98676.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-10-31T11:44:25;98673.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-10-31T11:46:58;98675.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-10-31T11:49:40;98672.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-10-31T11:52:15;98660.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-10-31T11:55:29;98660.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-10-31T11:57:50;98654.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-10-31T12:00:32;98649.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-10-31T12:03:15;98654.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-10-31T12:05:45;98652.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-10-31T12:08:14;98648.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-10-31T12:11:09;98651.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-10-31T12:19:08;98637.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-10-31T12:24:25;98637.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-10-31T12:35:48;98618.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-10-31T12:41:13;98611.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-10-31T12:46:28;98597.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-10-31T12:49:17;98593.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-10-31T12:52:19;98598.00;;;17.80
35582;BMP180;21687;48.900;9.188;2022-10-31T12:57:40;98594.00;;;17.80
35582;BMP180;21687;48.900;9.188;2022-10-31T13:00:12;98593.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-10-31T13:02:52;98591.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-10-31T13:05:31;98586.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-10-31T13:08:20;98568.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-10-31T13:16:21;98556.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-10-31T13:18:50;98558.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-10-31T13:21:27;98557.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-10-31T13:23:57;98549.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-10-31T13:26:52;98545.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-10-31T13:29:39;98534.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-10-31T13:32:07;98528.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-10-31T13:34:37;98523.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-10-31T13:43:36;98524.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-10-31T13:45:53;98542.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-10-31T13:48:37;98530.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-10-31T13:51:07;98538.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-10-31T13:53:57;98536.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-10-31T13:56:34;98536.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-10-31T14:01:36;98526.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-10-31T14:04:25;98523.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-10-31T14:07:04;98515.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-10-31T14:09:39;98520.00;;;17.80
35582;BMP180;21687;48.900;9.188;2022-10-31T14:12:44;98507.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-10-31T14:15:23;98505.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-10-31T14:22:48;98503.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-10-31T14:25:47;98504.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-10-31T14:28:30;98495.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-10-31T14:30:58;98499.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-10-31T14:33:27;98499.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-10-31T14:39:01;98499.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-10-31T14:52:56;98485.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-10-31T14:55:23;98487.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-10-31T14:57:58;98471.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-10-31T15:00:25;98477.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-10-31T15:05:26;98481.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-10-31T15:07:54;98488.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-10-31T15:10:30;98486.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-10-31T15:15:27;98477.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-10-31T15:18:05;98485.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-10-31T15:20:37;98477.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-10-31T15:23:04;98474.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-10-31T15:25:34;98479.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-10-31T15:28:00;98484.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-10-31T15:30:28;98488.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-10-31T15:32:55;98487.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-10-31T15:35:29;98484.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-10-31T15:37:57;98476.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-10-31T15:40:26;98470.00;;;15.00
