sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T00:24:04;16.45;17.23;11.45
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T00:50:29;17.65;18.32;12.44
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T01:03:42;20.77;19.85;12.76
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T01:30:08;20.89;21.05;13.85
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T01:43:21;18.61;18.54;12.44
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T02:22:59;18.01;18.87;11.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T02:36:12;15.61;16.69;10.58
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T02:49:25;18.25;18.65;11.89
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T03:42:16;16.81;17.67;11.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T03:55:29;20.41;20.83;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T04:08:42;20.17;20.83;13.31
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T04:21:55;21.49;21.37;13.96
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T04:35:07;22.21;21.05;13.63
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T05:01:33;15.37;17.23;12.22
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T05:41:12;18.25;19.74;12.76
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T05:54:24;18.25;19.74;13.31
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T06:07:37;18.01;19.52;13.2
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T06:20:50;21.37;21.59;14.4
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T06:34:03;34.34;21.81;13.85
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T06:47:16;26.17;23.77;15.92
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T07:00:28;27.97;24.97;16.25
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T07:13:41;25.81;23.44;15.05
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T07:53:20;34.22;28.13;17.99
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T08:06:33;35.42;29.77;19.19
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T09:12:37;41.18;32.71;21.05
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T09:39:02;37.46;30.09;19.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T10:58:19;30.25;25.62;16.69
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T11:37:58;29.05;23.55;15.49
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T12:04:23;24.73;21.37;14.18
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T12:17:36;24.73;20.83;13.96
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T12:44:02;20.89;19.08;12.76
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T13:10:27;18.85;17.56;12.0
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T13:50:06;17.77;18.43;12.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T14:16:32;21.01;18.1;12.33
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T14:29:44;18.97;17.89;12.0
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T14:42:57;20.77;18.21;12.65
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T14:56:10;20.29;19.41;12.87
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T15:09:23;20.29;19.63;13.09
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T15:35:48;22.57;20.94;13.63
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T16:15:27;14.53;15.16;10.15
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T16:28:40;11.17;12.33;8.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T16:41:53;9.61;11.78;8.29
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T16:55:05;9.49;10.91;7.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T17:21:31;9.01;10.58;7.31
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T18:01:10;9.13;10.69;6.99
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T18:14:22;10.93;10.8;7.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T18:27:35;9.61;9.93;6.99
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T20:00:05;10.45;11.13;7.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T20:13:18;9.73;12.0;8.18
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T20:26:30;8.53;10.8;7.31
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T20:52:56;10.09;9.93;6.77
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T21:32:34;6.97;8.95;6.11
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T21:45:47;8.17;9.06;6.33
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T21:59:00;8.77;11.02;7.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T22:12:13;10.45;10.8;7.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T22:25:26;8.89;9.82;6.88
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T22:38:38;9.13;10.36;7.2
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T22:51:51;10.33;11.02;7.42
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T23:05:04;9.49;8.62;6.22
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T23:18:17;8.41;9.17;6.55
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T23:31:30;8.77;9.06;6.33
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T23:44:43;8.53;9.06;6.33
50229;PMS7003;36116;51.63747150;5.78496600;2022-10-31T23:57:55;7.21;8.29;6.22
