sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:01:09;42;42;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:03:31;42;41;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:05:56;56;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:08:22;61;56;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:10:47;47;44;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:13:13;46;43;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:15:38;33;30;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:18:04;41;38;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:20:29;56;55;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:22:57;56;51;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:25:20;55;51;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:27:45;70;65;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:30:11;61;60;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:32:35;62;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:35:01;64;60;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:37:26;58;56;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:39:51;59;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:42:17;66;54;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:44:42;64;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:47:08;73;59;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:49:33;63;58;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:51:58;59;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:54:24;63;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:56:50;74;64;
70554;PMS5003;58104;52.744;15.242;2022-10-31T00:59:15;62;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:01:40;66;55;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:04:05;65;59;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:06:31;70;65;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:08:57;51;49;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:11:22;64;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:13:47;65;60;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:16:13;63;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:18:38;67;61;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:21:04;66;60;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:23:28;54;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:28:19;58;54;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:30:44;61;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:33:09;61;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:35:35;55;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:38:00;62;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:40:28;60;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:42:50;67;62;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:45:16;65;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:47:42;65;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:50:13;71;64;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:52:35;64;61;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:54:59;60;54;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:57:24;65;59;
70554;PMS5003;58104;52.744;15.242;2022-10-31T01:59:51;65;59;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:02:15;67;59;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:04:40;59;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:07:07;62;56;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:09:31;57;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:11:57;54;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:14:22;62;55;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:16:48;58;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:19:14;51;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:21:40;62;55;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:24:13;66;56;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:31:23;67;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:33:48;60;56;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:36:13;58;55;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:38:39;62;56;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:41:04;59;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:43:30;56;51;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:45:54;57;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:48:19;51;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:50:45;60;56;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:53:09;58;55;
70554;PMS5003;58104;52.744;15.242;2022-10-31T02:58:01;64;55;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:00:26;63;56;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:02:55;61;56;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:05:21;55;51;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:07:42;57;51;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:10:10;55;51;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:12:35;54;48;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:15:00;50;46;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:17:24;55;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:19:49;51;49;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:22:16;53;48;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:24:40;49;47;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:27:06;63;55;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:29:31;52;47;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:31:57;47;43;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:34:22;68;58;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:36:48;52;48;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:39:13;61;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:41:38;47;47;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:44:04;47;46;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:46:28;52;46;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:48:54;54;47;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:51:20;59;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:53:46;62;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:56:11;61;54;
70554;PMS5003;58104;52.744;15.242;2022-10-31T03:58:36;51;43;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:01:01;57;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:03:27;48;46;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:05:52;47;43;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:08:18;62;55;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:10:43;47;44;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:13:09;56;48;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:15:33;56;48;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:17:58;51;47;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:20:30;51;43;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:22:49;48;46;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:25:14;56;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:27:39;51;42;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:30:05;50;47;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:32:31;53;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:34:56;52;43;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:37:21;55;47;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:39:47;43;40;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:42:12;46;41;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:44:38;66;58;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:47:04;48;41;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:49:29;45;36;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:51:55;43;38;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:54:20;50;44;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:56:45;39;33;
70554;PMS5003;58104;52.744;15.242;2022-10-31T04:59:11;46;42;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:01:37;35;31;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:04:02;32;32;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:06:27;34;34;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:08:53;36;31;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:11:19;34;34;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:13:44;26;24;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:16:10;34;34;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:18:35;28;28;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:21:01;32;32;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:23:27;34;34;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:25:52;28;27;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:28:17;37;32;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:30:42;33;31;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:33:08;31;29;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:35:33;38;33;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:37:59;33;30;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:40:24;46;44;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:42:50;54;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:45:16;53;45;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:47:40;60;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:50:07;57;51;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:52:32;57;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:54:57;50;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:57:23;59;54;
70554;PMS5003;58104;52.744;15.242;2022-10-31T05:59:48;52;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:02:14;56;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:04:39;52;48;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:07:05;52;49;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:09:30;55;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:11:56;54;52;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:14:21;58;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:16:47;55;50;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:19:13;51;48;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:21:39;54;48;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:24:04;57;54;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:26:29;59;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:28:55;59;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:31:20;65;57;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:33:46;55;53;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:36:12;48;44;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:38:37;32;30;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:41:02;27;24;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:43:27;23;19;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:45:53;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:48:18;12;11;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:50:44;14;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:53:10;17;17;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:55:35;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T06:58:01;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:00:27;12;11;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:02:53;13;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:05:16;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:07:41;13;11;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:10:07;19;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:12:32;24;22;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:14:57;26;25;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:17:23;27;24;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:19:48;29;23;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:22:14;37;31;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:24:39;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:27:05;29;27;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:29:30;25;24;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:31:55;15;15;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:34:21;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:36:46;35;33;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:39:12;17;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:41:37;39;39;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:44:03;35;32;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:46:28;29;26;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:48:53;23;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:51:19;27;25;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:53:44;42;41;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:56:09;38;35;
70554;PMS5003;58104;52.744;15.242;2022-10-31T07:58:35;27;25;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:01:00;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:03:26;15;15;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:05:51;10;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:08:16;11;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:10:42;14;12;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:13:08;24;22;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:15:33;10;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:17:59;22;21;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:20:24;15;15;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:22:53;19;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:25:14;14;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:27:39;10;9;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:30:05;10;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:32:31;22;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:34:56;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:37:22;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:39:47;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:42:12;18;17;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:44:38;16;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:47:03;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:49:28;12;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:51:54;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:54:19;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:56:44;17;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T08:59:10;15;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:01:35;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:04:01;12;12;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:06:27;21;19;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:08:52;23;23;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:11:18;19;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:13:43;9;9;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:16:09;15;15;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:18:34;17;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:21:00;19;19;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:23:25;18;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:25:52;14;11;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:28:17;10;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:30:42;18;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:33:09;16;15;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:35:33;20;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:37:58;9;9;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:40:24;11;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:42:54;15;12;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:45:16;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:47:44;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:50:12;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:52:30;7;7;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:54:56;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:57:23;14;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T09:59:46;11;9;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:02:13;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:04:38;13;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:07:05;11;11;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:09:28;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:11:56;11;11;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:14:21;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:16:48;12;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:19:13;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:21:36;13;11;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:24:03;10;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:26:27;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:28:52;10;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:31:16;15;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:33:40;18;17;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:36:06;13;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:38:33;18;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:40:55;12;11;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:43:22;14;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:45:49;10;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:48:14;15;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:50:39;14;12;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:53:05;18;17;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:55:29;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T10:57:54;4;3;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:00:18;12;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:02:43;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:05:12;5;5;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:07:38;4;2;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:10:03;1;1;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:12:28;3;3;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:14:50;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:17:20;15;15;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:19:39;19;17;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:22:05;21;19;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:24:35;17;17;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:29:22;20;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:31:49;12;12;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:34:14;21;19;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:36:38;22;21;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:39:04;43;40;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:41:30;32;29;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:43:57;21;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:46:21;40;39;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:48:46;31;30;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:51:12;35;31;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:53:38;37;34;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:56:05;26;21;
70554;PMS5003;58104;52.744;15.242;2022-10-31T11:58:29;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:00:55;24;24;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:05:45;15;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:08:11;24;24;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:10:37;14;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:13:04;34;33;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:15:29;24;24;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:17:54;14;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:20:20;14;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:22:50;23;23;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:25:13;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:27:39;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:32:28;22;22;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:34:54;15;15;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:37:22;18;17;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:39:42;19;18;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:42:09;25;25;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:47:01;11;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:49:27;20;20;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:51:50;22;19;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:54:18;13;12;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:56:42;21;21;
70554;PMS5003;58104;52.744;15.242;2022-10-31T12:59:07;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:01:30;9;9;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:03:55;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:06:21;20;19;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:08:47;15;13;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:11:12;34;31;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:13:38;29;28;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:16:03;41;36;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:18:28;38;38;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:20:53;22;21;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:23:21;23;21;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:25:45;17;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:28:12;6;6;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:30:36;45;42;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:33:03;34;33;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:35:28;14;14;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:37:54;13;12;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:40:19;9;9;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:42:45;16;16;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:45:11;16;15;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:47:33;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:52:24;8;7;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:54:50;8;8;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:57:16;10;10;
70554;PMS5003;58104;52.744;15.242;2022-10-31T13:59:45;6;5;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:04:32;1;1;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:06:57;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:09:24;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:11:46;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:14:12;1;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:16:42;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:19:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:21:29;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:23:53;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:26:20;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:28:44;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:33:35;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:36:02;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:38:35;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:40:56;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:45:44;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:48:11;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:50:37;2;1;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:52:59;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:55:23;1;1;
70554;PMS5003;58104;52.744;15.242;2022-10-31T14:57:49;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T15:00:16;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T15:02:41;1;1;
70554;PMS5003;58104;52.744;15.242;2022-10-31T15:05:07;2;2;
70554;PMS5003;58104;52.744;15.242;2022-10-31T15:07:29;2;2;
70554;PMS5003;58104;52.744;15.242;2022-10-31T15:09:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-10-31T15:12:22;2;2;
70554;PMS5003;58104;52.744;15.242;2022-10-31T15:14:46;1;1;
70554;PMS5003;58104;52.744;15.242;2022-10-31T15:17:11;2;2;
