sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-10-31T16:40:43;5.40;5.39;5.36;5.04;40.22;40.21;40.19;39.93;33.99;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T16:44:26;5.46;5.46;5.46;5.16;41.24;41.23;41.22;40.99;34.93;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T16:48:01;5.18;5.18;5.17;4.88;38.99;38.98;38.96;38.74;33.00;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T16:50:49;5.11;5.11;5.10;4.83;38.55;38.54;38.53;38.31;32.65;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T16:53:18;5.53;5.52;5.46;5.10;40.77;40.76;40.73;40.44;34.39;0.60
46956;SPS30;32708;51.212;6.788;2022-10-31T16:58:28;5.16;5.16;5.16;4.88;38.99;38.98;38.96;38.75;33.02;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T17:01:00;5.21;5.21;5.21;4.93;39.35;39.34;39.32;39.11;33.33;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T17:03:29;5.11;5.11;5.11;4.84;38.62;38.61;38.59;38.38;32.71;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T17:05:56;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.25;32.60;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T17:08:22;5.23;5.23;5.23;4.95;39.53;39.52;39.50;39.28;33.48;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T17:10:53;5.52;5.51;5.50;5.19;41.42;41.41;41.39;41.15;35.05;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T17:13:22;5.33;5.33;5.32;5.02;40.10;40.09;40.07;39.84;33.94;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T17:15:52;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.76;32.18;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T17:18:19;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.41;33.59;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T17:20:46;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.62;36.32;0.52
46956;SPS30;32708;51.212;6.788;2022-10-31T17:23:13;5.36;5.36;5.36;5.07;40.46;40.46;40.44;40.22;34.27;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T17:25:41;5.49;5.49;5.49;5.19;41.47;41.46;41.44;41.21;35.12;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T17:28:12;5.76;5.76;5.76;5.44;43.47;43.46;43.44;43.20;36.82;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T17:30:40;6.00;6.00;6.00;5.67;45.28;45.27;45.25;45.00;38.36;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T17:33:13;5.98;5.98;5.98;5.66;45.19;45.18;45.16;44.92;38.28;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T17:35:41;5.66;5.66;5.65;5.34;42.66;42.65;42.63;42.39;36.12;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T17:38:09;5.53;5.53;5.53;5.23;41.74;41.73;41.71;41.48;35.35;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T17:40:36;5.33;5.33;5.33;5.03;40.20;40.19;40.18;39.95;34.05;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T17:43:04;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.19;34.25;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T17:45:30;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.45;33.62;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T17:47:57;5.73;5.73;5.73;5.41;43.24;43.23;43.21;42.97;36.62;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T17:50:23;5.89;5.89;5.88;5.55;44.33;44.32;44.30;44.05;37.53;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T17:52:51;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.30;35.20;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T17:55:17;5.59;5.59;5.59;5.28;42.20;42.19;42.17;41.94;35.75;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T17:57:44;5.25;5.25;5.25;4.97;39.66;39.65;39.63;39.41;33.59;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T18:00:14;5.77;5.77;5.77;5.46;43.60;43.59;43.57;43.33;36.93;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T18:02:43;5.67;5.67;5.67;5.36;42.83;42.83;42.81;42.57;36.28;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T18:05:09;5.52;5.52;5.52;5.22;41.68;41.67;41.65;41.42;35.30;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T18:07:36;5.41;5.41;5.40;5.09;40.69;40.68;40.66;40.42;34.43;0.58
46956;SPS30;32708;51.212;6.788;2022-10-31T18:10:02;5.69;5.67;5.62;5.25;41.93;41.92;41.89;41.59;35.37;0.59
46956;SPS30;32708;51.212;6.788;2022-10-31T18:12:29;5.65;5.65;5.60;5.25;41.92;41.91;41.89;41.60;35.39;0.58
46956;SPS30;32708;51.212;6.788;2022-10-31T18:14:56;5.81;5.81;5.81;5.49;43.84;43.83;43.81;43.57;37.14;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T18:17:23;5.44;5.44;5.44;5.14;41.05;41.04;41.02;40.80;34.77;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T18:19:49;5.56;5.56;5.54;5.21;41.64;41.63;41.61;41.36;35.22;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T18:22:15;5.34;5.34;5.34;5.05;40.33;40.32;40.30;40.08;34.16;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T18:24:41;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.64;37.19;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T18:27:07;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.46;37.04;0.52
46956;SPS30;32708;51.212;6.788;2022-10-31T18:29:33;5.78;5.78;5.78;5.47;43.67;43.66;43.64;43.40;36.99;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T18:31:59;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.70;40.65;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T18:34:25;6.76;6.76;6.72;6.31;50.37;50.36;50.33;50.01;42.56;0.58
46956;SPS30;32708;51.212;6.788;2022-10-31T18:36:51;6.33;6.32;6.30;5.94;47.40;47.39;47.37;47.08;40.09;0.58
46956;SPS30;32708;51.212;6.788;2022-10-31T18:39:17;6.97;6.96;6.95;6.56;52.42;52.41;52.38;52.08;44.37;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T18:41:44;6.16;6.16;6.16;5.82;46.51;46.50;46.48;46.22;39.39;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T18:44:10;6.49;6.49;6.49;6.13;48.99;48.98;48.96;48.69;41.49;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T18:46:36;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.45;40.44;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T18:49:03;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.57;42.25;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T18:51:30;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.56;42.24;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T18:53:57;6.56;6.56;6.56;6.21;49.56;49.54;49.52;49.25;41.98;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T18:56:25;6.65;6.65;6.65;6.28;50.18;50.17;50.15;49.87;42.50;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T18:58:57;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.82;42.46;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T19:01:26;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.09;40.99;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T19:03:53;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.70;42.36;0.52
46956;SPS30;32708;51.212;6.788;2022-10-31T19:06:22;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.07;42.67;0.52
46956;SPS30;32708;51.212;6.788;2022-10-31T19:08:49;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.41;44.67;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T19:11:23;6.92;6.92;6.92;6.54;52.22;52.21;52.19;51.90;44.23;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T19:13:49;6.85;6.85;6.84;6.46;51.61;51.59;51.57;51.28;43.70;0.57
46956;SPS30;32708;51.212;6.788;2022-10-31T19:16:15;6.92;6.92;6.92;6.55;52.28;52.26;52.24;51.96;44.28;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T19:18:42;6.52;6.52;6.52;6.16;49.23;49.22;49.20;48.93;41.70;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T19:21:13;6.63;6.63;6.63;6.26;50.02;50.01;49.98;49.70;42.36;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T19:23:44;6.65;6.65;6.65;6.28;50.13;50.12;50.10;49.81;42.44;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T19:26:11;6.26;6.26;6.26;5.92;47.25;47.24;47.22;46.96;40.02;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T19:28:39;6.15;6.15;6.15;5.81;46.43;46.42;46.40;46.15;39.33;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T19:31:10;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.24;41.12;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T19:33:37;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.01;43.48;0.52
46956;SPS30;32708;51.212;6.788;2022-10-31T19:36:04;8.91;8.91;8.91;8.42;67.26;67.25;67.22;66.85;56.97;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T19:38:36;7.95;7.95;7.95;7.51;60.01;59.99;59.97;59.64;50.83;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T19:41:05;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.83;43.32;0.52
46956;SPS30;32708;51.212;6.788;2022-10-31T19:43:35;6.72;6.72;6.72;6.36;50.78;50.77;50.75;50.47;43.01;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T19:46:02;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.82;41.61;0.52
46956;SPS30;32708;51.212;6.788;2022-10-31T19:48:37;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.52;42.21;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T19:51:05;6.21;6.21;6.21;5.87;46.86;46.85;46.83;46.57;39.69;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T19:53:33;6.31;6.31;6.31;5.97;47.69;47.68;47.66;47.40;40.39;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T19:56:13;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.20;40.22;0.52
46956;SPS30;32708;51.212;6.788;2022-10-31T19:58:44;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.01;42.62;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T20:01:19;6.23;6.23;6.23;5.90;47.08;47.07;47.05;46.80;39.88;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T20:03:47;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.68;44.05;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T20:08:53;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.04;44.35;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T20:11:26;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.30;49.69;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T20:13:53;6.52;6.52;6.52;6.16;49.22;49.21;49.19;48.92;41.69;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T20:16:29;6.53;6.53;6.53;6.17;49.30;49.29;49.27;48.99;41.76;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T20:19:09;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.56;43.09;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T20:21:36;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.54;42.22;0.56
46956;SPS30;32708;51.212;6.788;2022-10-31T20:24:11;6.54;6.54;6.54;6.18;49.35;49.34;49.32;49.05;41.80;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T20:26:49;6.44;6.44;6.44;6.09;48.60;48.59;48.57;48.31;41.17;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T20:29:26;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.21;41.94;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T20:32:00;6.72;6.72;6.72;6.35;50.75;50.73;50.71;50.43;42.98;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T20:34:27;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.07;42.67;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T20:36:56;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.75;41.55;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T20:39:33;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.35;42.06;0.55
46956;SPS30;32708;51.212;6.788;2022-10-31T20:42:01;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.01;42.63;0.54
46956;SPS30;32708;51.212;6.788;2022-10-31T20:44:29;6.80;6.80;6.80;6.43;51.33;51.31;51.29;51.01;43.47;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T20:46:56;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.77;43.27;0.53
46956;SPS30;32708;51.212;6.788;2022-10-31T20:49:23;6.51;6.51;6.51;6.15;49.14;49.13;49.11;48.84;41.63;0.54
